"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-mount-bluffkin","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"tile-100k-mount-bluffkin","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"tile-100k-mount-bluffkin","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"tile-100k-mount-bluffkin","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"tile-100k-mount-bluffkin","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"tile-100k-mount-bluffkin","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"tile-100k-mount-bluffkin","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"tile-100k-mount-bluffkin","plants","land plants","Rutaceae","Flindersia dissosperma",,,"C",,"Q",,
"tile-100k-mount-bluffkin","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"tile-100k-mount-bluffkin","plants","land plants","Rutaceae","Phebalium glandulosum subsp. glandulosum",,,"C",,"Q",,
"tile-100k-mount-bluffkin","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"tile-100k-mount-bluffkin","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"tile-100k-mount-bluffkin","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-mount-bluffkin","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"tile-100k-mount-bluffkin","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"tile-100k-mount-bluffkin","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"tile-100k-mount-bluffkin","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"tile-100k-mount-bluffkin","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-mount-bluffkin","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"tile-100k-mount-bluffkin","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"tile-100k-mount-bluffkin","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
"tile-100k-mount-bluffkin","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"tile-100k-mount-bluffkin","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"tile-100k-mount-bluffkin","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"tile-100k-mount-bluffkin","plants","land plants","Sapindaceae","Dodonaea triangularis",,,"C",,"QA",,
"tile-100k-mount-bluffkin","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"tile-100k-mount-bluffkin","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"tile-100k-mount-bluffkin","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"tile-100k-mount-bluffkin","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"tile-100k-mount-bluffkin","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"tile-100k-mount-bluffkin","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"tile-100k-mount-bluffkin","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"tile-100k-mount-bluffkin","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"tile-100k-mount-bluffkin","plants","land plants","Scrophulariaceae","Myoporum",,,,,"U",,
"tile-100k-mount-bluffkin","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"tile-100k-mount-bluffkin","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"tile-100k-mount-bluffkin","plants","land plants","Solanaceae","Physalis lanceifolia",,,,,"IU",,
"tile-100k-mount-bluffkin","plants","land plants","Solanaceae","Solanum adenophorum",,,"E",,"Q",,
"tile-100k-mount-bluffkin","plants","land plants","Solanaceae","Solanum elachophyllum",,,"E",,"QA",,
"tile-100k-mount-bluffkin","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"tile-100k-mount-bluffkin","plants","land plants","Solanaceae","Solanum furfuraceum",,,"C",,"Q",,
"tile-100k-mount-bluffkin","plants","land plants","Solanaceae","Solanum lycopersicum var. cerasiforme",,,,,"IU",,
"tile-100k-mount-bluffkin","plants","land plants","Solanaceae","Solanum parvifolium subsp. parvifolium",,,"C",,"QA",,
"tile-100k-mount-bluffkin","plants","land plants","Solanaceae","Solanum pusillum",,,"C",,"Q",,
"tile-100k-mount-bluffkin","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"tile-100k-mount-bluffkin","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"tile-100k-mount-bluffkin","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"tile-100k-mount-bluffkin","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"tile-100k-mount-bluffkin","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"tile-100k-mount-bluffkin","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"tile-100k-mount-bluffkin","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"tile-100k-mount-bluffkin","plants","land plants","Thymelaeaceae","Pimelea latifolia",,,"C",,"QA",,
"tile-100k-mount-bluffkin","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"tile-100k-mount-bluffkin","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"tile-100k-mount-bluffkin","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"tile-100k-mount-bluffkin","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"tile-100k-mount-bluffkin","plants","land plants","Verbenaceae","Verbena gaudichaudii",,,"C",,"QA",,
"tile-100k-mount-bluffkin","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"tile-100k-mount-bluffkin","plants","land plants","Violaceae","Viola hederacea",,,"C",,"QA",,
"tile-100k-mount-bluffkin","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"tile-100k-mount-bluffkin","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"tile-100k-mount-bluffkin","plants","land plants","Vitaceae","Cissus repens",,,"C",,"QI",,
"tile-100k-mount-bluffkin","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"tile-100k-mount-bluffkin","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"tile-100k-mount-bluffkin","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"tile-100k-mount-bluffkin","plants","land plants","Zamiaceae","Macrozamia miquelii",,,"SL",,"Q",,
"tile-100k-mount-bluffkin","plants","land plants","Zygophyllaceae","Roepera apiculata",,,"C",,"QA",,
