"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Hardenbergia sp. (Mt Mulligan J.R.Clarkson 5775)",,,"V",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Jacksonia quinkanensis",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Macrotyloma uniflorum var. stenocarpum",,,,,"IU",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Samanea saman",,,,,"IU",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Senna",,,,,"U",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Senna leptoclada",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia debilis",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia purpurea",,,"C",,"QI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia sp. (Laura M.B.Thomas 283)",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia sp. (Walsh River L.Pedley 4890)",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Linderniaceae","Lindernia alsinoides",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Linderniaceae","Lindernia subulata subsp. (Lake Emma J.R.Clarkson+ 10041)",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme multicaulis",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Lythraceae","Lagerstroemia archeriana subsp. archeriana","native crepe myrtle",,"C",,"QI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Malvaceae","Gossypium hirsutum",,,,,"IU",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Malvaceae","Helicteres sp. (Bulimba Station P.I.Forster PIF14740)",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Malvaceae","Hibiscus setulosus",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Malvaceae","Sida",,,,,"U",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Molluginaceae","Glinus sessiliflorus",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Moraceae","Ficus congesta",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Acmenosperma pringlei",,,"V",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Calytrix leptophylla",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia hylandii",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia papuana","ghost gum",,"C",,"QI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia stockeri subsp. peninsularis",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia stockeri subsp. stockeri",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus acroleuca","Lakefield coolibah",,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. simulata",,,"C",,"Q","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus megasepala",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus phoenicea","scarlet gum",,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus similis","Queensland yellowjacket",,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Gossia sankowskyorum",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Homoranthus tropicus",,,"NT",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Neofabricia sericisepala",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Syncarpia",,,,,"U",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Thryptomene oligandra var. parviflora",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Xanthostemon umbrosus",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Nephrolepidaceae","Nephrolepis acutifolia",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Nephrolepidaceae","Nephrolepis biserrata",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Olacaceae","Olax aphylla",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Saccolabiopsis armitii",,,"SL",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. elachophyllus",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. latior",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Synostemon podenzanae",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
