"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Melaleuca monantha",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. nervosa",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Melaleuca recurva",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Melaleuca stenostachya",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. amplior",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. stenostachya",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Micromyrtus forsteri",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Neofabricia mjoebergii",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Neofabricia sericisepala",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Pilidiostigma papuanum",,,"C",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Pilidiostigma sessile",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Pilidiostigma tetramerum",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Psidium guineense","cherry guava",,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Rhodamnia blairiana",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Rhodamnia costata",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Rhodamnia longisepala",,,"CR","CE","Q",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Rhodamnia sessiliflora",,,"E",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Rhodamnia sharpeana",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Rhodamnia spongiosa",,,"C",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Rhodomyrtus canescens",,,"E",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Rhodomyrtus effusa",,,"E",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Rhodomyrtus pervagata",,,"E",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Rhodomyrtus sericea",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. trineura",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Sannantha angusta",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Syncarpia",,,,,"U",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Syzygium alatoramulum",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Syzygium alliiligneum",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Syzygium apodophyllum",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Syzygium canicortex","yellow satinash",,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Syzygium corynanthum","sour cherry",,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Syzygium cryptophlebium",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Syzygium cumini",,,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Syzygium dansiei",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Syzygium endophloium",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Syzygium erythrodoxum",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. bleeseri",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Syzygium fibrosum","fibrous satinash",,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Syzygium gustavioides",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Syzygium kuranda","Kuranda satinash",,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Syzygium monospermum",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Syzygium papyraceum","paperbark satinash",,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Syzygium trachyphloium",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Syzygium wesa",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Uromyrtus metrosideros",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Uromyrtus tenella",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Waterhousea hedraiophylla",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Waterhousea unipunctata",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Xanthostemon chrysanthus","black penda",,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Xanthostemon crenulatus",,,"C",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Xanthostemon umbrosus",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Myrtaceae","Xanthostemon whitei",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Najadaceae","Najas graminea var. graminea",,,"SL",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"water-resource-planning-area-mitchell","plants","land plants","Neckeraceae","Homaliodendron flabellatum",,,"C",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Neckeraceae","Neckeromnion lepineanum",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Neckeraceae","Pinnatella alopecuroides",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Nelumbonaceae","Nelumbo nucifera","pink waterlily",,"SL",,"QAI","I",
"water-resource-planning-area-mitchell","plants","land plants","Nephrolepidaceae","Nephrolepis acutifolia",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Nephrolepidaceae","Nephrolepis biserrata",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Notoscyphaceae","Notoscyphus lutescens",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"water-resource-planning-area-mitchell","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Nyctaginaceae","Boerhavia diffusa",,,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Nyctaginaceae","Bougainvillea glabra",,,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"water-resource-planning-area-mitchell","plants","land plants","Nymphaeaceae","Nymphaea alexii",,,"SL",,"Q","I",
"water-resource-planning-area-mitchell","plants","land plants","Nymphaeaceae","Nymphaea atrans",,,"SL",,"Q","I",
"water-resource-planning-area-mitchell","plants","land plants","Nymphaeaceae","Nymphaea carpentariae",,,"SL",,"Q","I",
"water-resource-planning-area-mitchell","plants","land plants","Nymphaeaceae","Nymphaea elleniae",,,"SL",,"Q","I",
"water-resource-planning-area-mitchell","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"water-resource-planning-area-mitchell","plants","land plants","Nymphaeaceae","Nymphaea macrosperma",,,"SL",,"QAI","I",
"water-resource-planning-area-mitchell","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"water-resource-planning-area-mitchell","plants","land plants","Ochnaceae","Brackenridgea australiana",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Octoblepharaceae","Octoblepharum",,,,,"U",,
"water-resource-planning-area-mitchell","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Olacaceae","Olax aphylla",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Oleaceae","Chionanthus",,,,,"U",,
"water-resource-planning-area-mitchell","plants","land plants","Oleaceae","Chionanthus acuminiger",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Oleaceae","Chionanthus sleumeri",,,"C",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Oleaceae","Jasminum kajewskii",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Oleaceae","Ligustrum australianum",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Oleaceae","Notelaea",,,,,"U",,
"water-resource-planning-area-mitchell","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Oleaceae","Notelaea sp. (Elcho Island C.R.Dunlop 7597)",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Oleandraceae","Oleandra musifolia",,,"C",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Onagraceae","Ludwigia adscendens",,,"C",,"QAI","I",
"water-resource-planning-area-mitchell","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"water-resource-planning-area-mitchell","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"water-resource-planning-area-mitchell","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"water-resource-planning-area-mitchell","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"water-resource-planning-area-mitchell","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Ophioglossaceae","Ophioglossum costatum","large adder's tongue",,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Ophioglossaceae","Ophioglossum gramineum",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Opiliaceae","Cansjera leptostachya",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Acianthus borealis",,,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Anoectochilus yatesiae","jewel orchid",,"NT",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Apostasia wallichii",,,"SL",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Appendicula australiensis",,,"SL",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Arthrochilus oreophilus",,,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Bryobium eriaeoides",,,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Bryobium queenslandicum",,,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Bulbophyllum",,,,,"U",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Bulbophyllum boonjee",,,"V",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Bulbophyllum evasum",,,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Bulbophyllum gadgarrense",,,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Bulbophyllum johnsonii",,,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Bulbophyllum lageniforme",,,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Bulbophyllum lewisense",,,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Bulbophyllum lilianae",,,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Bulbophyllum macphersonii",,,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Bulbophyllum nematopodum",,,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Bulbophyllum newportii",,,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Bulbophyllum radicans",,,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Bulbophyllum sladeanum",,,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Bulbophyllum whitei",,,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Bulbophyllum windsorense",,,"V",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Bulbophyllum wolfei",,,"V",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Cadetia taylori",,,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Cadetia uniflos",,,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Caladenia chamaephylla",,,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Cestichis",,,,,"U",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Cestichis angustilabris",,,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Cestichis bracteata",,,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Cestichis fleckeri",,,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Cheirostylis ovata","caterpillar orchid",,"SL",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Corunastylis alticola",,,"V",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Corybas",,,,,"U",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Corybas abellianus","nodding helmet orchid",,"NT",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Crepidium",,,,,"U",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Crepidium lawleri",,,"E","E","Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Demorchis queenslandica",,,"NT",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Dendrobium adae",,,"SL",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Dendrobium agrostophyllum","buttercup orchid",,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Dendrobium callitrophilum","cypress orchid",,"V","V","Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Dendrobium carrii",,,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Dendrobium fellowsii",,,"V",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Dendrobium fleckeri","apricot orchid",,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Dendrobium johannis","brown antelope orchid",,"V","V","QI",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Dendrobium jonesii",,,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Dendrobium lichenastrum",,,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Dendrobium prenticei",,,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. pedunculatum",,,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Dendrobium toressae",,,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Dipodium elegantulum",,,"SL",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Dipodium ensifolium","leafy hyacinth orchid",,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Diteilis petricola",,,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Diuris oporina","northern white donkeys tails",,"NT",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Dockrillia mortii",,,"SL",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Dockrillia nugentii",,,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Eucosia umbrosa",,,"NT",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Gastrodia urceolata",,,"V",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Habenaria chlorosepala",,,"E",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Habenaria elongata",,,"SL",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Habenaria hymenophylla","rainforest habenaria",,"NT",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Hetaeria oblongifolia",,,"SL",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Liparis",,,,,"U",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Micropera fasciculata",,,"SL",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Mobilabium hamatum",,,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Nervilia holochila",,,"SL",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Nervilia plicata",,,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Oberonia attenuata","Mossman fairy orchid",,"CR","CE","Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Octarrhena pusilla",,,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Peristeranthus hillii",,,"SL",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Peristylus chlorandrellus",,,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Phalaenopsis rosenstromii","moth orchid",,"E",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Pholidota imbricata",,,"SL",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Plectorrhiza brevilabris",,,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Pomatocalpa macphersonii",,,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
