"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-calliope-river","plants","land plants","Phyllanthaceae","Flueggea",,,,,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"sub-basin-herb-calliope-river","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. pubens",,,"C",,"Q",,
"sub-basin-herb-calliope-river","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"sub-basin-herb-calliope-river","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"sub-basin-herb-calliope-river","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Phyllanthaceae","Phyllanthus sauropodoides",,,"C",,"Q",,
"sub-basin-herb-calliope-river","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"sub-basin-herb-calliope-river","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Picrodendraceae","Dissiliaria muelleri","Mueller's redheart",,"C",,"Q",,
"sub-basin-herb-calliope-river","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Piperaceae","Peperomia",,,,,"U",,
"sub-basin-herb-calliope-river","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"sub-basin-herb-calliope-river","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"sub-basin-herb-calliope-river","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"sub-basin-herb-calliope-river","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"sub-basin-herb-calliope-river","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"sub-basin-herb-calliope-river","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"sub-basin-herb-calliope-river","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"sub-basin-herb-calliope-river","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Aristida",,,,,"U",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Aristida holathera",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Bothriochloa insculpta",,,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Cenchrus polystachios",,,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Chloris",,,,,"U",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Chrysopogon",,,,,"U",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Chrysopogon sylvaticus",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Digitaria baileyi",,,"C",,"Q",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Dinebra decipiens",,,"C",,"Q",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Echinochloa esculenta","Japanese millet",,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Eriochloa",,,,,"U",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Holcolemma dispar",,,"C",,"Q",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Ottochloa",,,"C",,"U",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Panicum",,,,,"U",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Panicum coloratum",,,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Panicum effusum var. hispidissimum",,,"C",,"Q",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Panicum miliaceum","millet panic",,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Poa annua","annual poa",,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Setaria",,,,,"U",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Setaria pumila",,,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Themeda",,,,,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
