"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-wreck-creek","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"fish-habitat-area-wreck-creek","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"fish-habitat-area-wreck-creek","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"fish-habitat-area-wreck-creek","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"fish-habitat-area-wreck-creek","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"fish-habitat-area-wreck-creek","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"fish-habitat-area-wreck-creek","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"fish-habitat-area-wreck-creek","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"fish-habitat-area-wreck-creek","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"fish-habitat-area-wreck-creek","plants","land plants","Rubiaceae","Atractocarpus fitzalanii",,,"C",,"Q",,
"fish-habitat-area-wreck-creek","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"fish-habitat-area-wreck-creek","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"fish-habitat-area-wreck-creek","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"fish-habitat-area-wreck-creek","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"fish-habitat-area-wreck-creek","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"fish-habitat-area-wreck-creek","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"fish-habitat-area-wreck-creek","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"fish-habitat-area-wreck-creek","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"fish-habitat-area-wreck-creek","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"fish-habitat-area-wreck-creek","plants","land plants","Rubiaceae","Richardia scabra",,,,,"IU",,
"fish-habitat-area-wreck-creek","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"fish-habitat-area-wreck-creek","plants","land plants","Rubiaceae","Spermacoce verticillata",,,,,"IU",,
"fish-habitat-area-wreck-creek","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"fish-habitat-area-wreck-creek","plants","land plants","Rutaceae","Zanthoxylum nitidum",,,"C",,"QI",,
"fish-habitat-area-wreck-creek","plants","land plants","Salicaceae","Casearia sp. (Mission Beach B.P.Hyland 773)",,,"C",,"Q",,
"fish-habitat-area-wreck-creek","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"fish-habitat-area-wreck-creek","plants","land plants","Sapindaceae","Allophylus cobbe",,,"C",,"QAI",,
"fish-habitat-area-wreck-creek","plants","land plants","Sapindaceae","Cupaniopsis foveolata","narrow-leaved tuckeroo",,"C",,"Q",,
"fish-habitat-area-wreck-creek","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"fish-habitat-area-wreck-creek","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"fish-habitat-area-wreck-creek","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"fish-habitat-area-wreck-creek","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"fish-habitat-area-wreck-creek","plants","land plants","Sapindaceae","Rhysotoechia flavescens",,,"C",,"Q",,
"fish-habitat-area-wreck-creek","plants","land plants","Sapindaceae","Rhysotoechia mortoniana",,,"C",,"Q",,
"fish-habitat-area-wreck-creek","plants","land plants","Sapotaceae","Planchonella obovata",,,"C",,"QI",,
"fish-habitat-area-wreck-creek","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"fish-habitat-area-wreck-creek","plants","land plants","Schizaeaceae","Schizaea bifida","forked comb fern",,"SL",,"QAI",,
"fish-habitat-area-wreck-creek","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"fish-habitat-area-wreck-creek","plants","land plants","Sematophyllaceae","Meiotheciella papillosa",,,"C",,"Q",,
"fish-habitat-area-wreck-creek","plants","land plants","Smilacaceae","Smilax blumei",,,"C",,"QI",,
"fish-habitat-area-wreck-creek","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"fish-habitat-area-wreck-creek","plants","land plants","Solanaceae","Solanum viridifolium",,,"C",,"QAI",,
"fish-habitat-area-wreck-creek","plants","land plants","Stackhousiaceae","Stackhousia viminea","slender stackhousia",,"C",,"QAI",,
"fish-habitat-area-wreck-creek","plants","land plants","Sterculiaceae","Heritiera littoralis",,,"C",,"QI","I",
"fish-habitat-area-wreck-creek","plants","land plants","Stylidiaceae","Stylidium alsinoides",,,"SL",,"QI",,
"fish-habitat-area-wreck-creek","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"fish-habitat-area-wreck-creek","plants","land plants","Verbenaceae","Stachytarpheta cayennensis",,,,,"IU",,
"fish-habitat-area-wreck-creek","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"fish-habitat-area-wreck-creek","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"fish-habitat-area-wreck-creek","plants","land plants","Vitaceae","Apocissus sterculiifolia",,,"C",,"QAI",,
"fish-habitat-area-wreck-creek","plants","land plants","Vitaceae","Cissus hastata",,,"C",,"QI",,
"fish-habitat-area-wreck-creek","plants","land plants","Vitaceae","Leea novoguineensis",,,"C",,"QAI",,
"fish-habitat-area-wreck-creek","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"fish-habitat-area-wreck-creek","plants","land plants","Vitaceae","Tetrastigma thorsborneorum",,,"C",,"Q",,
"fish-habitat-area-wreck-creek","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
