"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Chloris",,,,,"U",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Chrysopogon pallidus",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Cymbopogon gratus",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Cymbopogon procerus",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Dactyloctenium buchananensis",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Dichanthium",,,,,"U",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Digitaria nematostachya",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Digitaria papposa",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Echinochloa elliptica",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Echinochloa polystachya",,,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Ectrosia",,,,,"U",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Ectrosia confusa",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Ectrosia gulliveri",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Ectrosia scabrida",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Eragrostiella bifaria var. bifaria",,,"C",,"QI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Eragrostis concinna",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Eragrostis stagnalis",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Eragrostis sterilis",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Eriachne melicacea",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Heterachne gulliveri var. gulliveri",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Heterachne gulliveri var. major",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Ischaemum australe var. arundinaceum",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Lepturus minutus",,,"V",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Lepturus xerophilus",,,"NT",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Panicum",,,,,"U",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Panicum chillagoanum",,,"V",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Panicum robustum",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Panicum seminudum",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Paspalidium retiglume",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Perotis clarksonii",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Perotis indica",,,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Schizachyrium perplexum",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Sporobolus contiguus",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Sporobolus lenticularis",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Sporobolus partimpatens",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Sporobolus pulchellus",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Triodia",,,,,"U",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Triodia claytonii",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Triodia molesta",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Triodia stenostachya",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Urochloa gilesii",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Urochloa holosericea",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Urochloa holosericea subsp. velutina",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Urochloa panicoides var. pubescens",,,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Urochloa polyphylla",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Urochloa whiteana",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Yakirra majuscula",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Poaceae","Yakirra pauciflora",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Polygalaceae","Comesperma pallidum",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Polygalaceae","Comesperma secundum",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Polygalaceae","Comesperma secundum subsp. secundum",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Polygalaceae","Polygala",,,,,"U",,
"biogeographic-subregion-kidston","plants","land plants","Polygalaceae","Polygala crassitesta",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Polygalaceae","Polygala gabrielae",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"biogeographic-subregion-kidston","plants","land plants","Polygalaceae","Polygala macrobotrya",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Polygalaceae","Polygala parviloba",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Polygalaceae","Polygala pendulina",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Polygalaceae","Polygala pterocarpa",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Polygalaceae","Polygala pycnantha",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"biogeographic-subregion-kidston","plants","land plants","Polygalaceae","Polygala scorpioides",,,"C",,"Q",,
"biogeographic-subregion-kidston","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
