"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Hardenbergia perbrevidens",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Indigofera scabrella",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Rhynchosia minima var. tomentosa",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Zornia adenophora",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"wqip-campaspe-river-burdekin","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"wqip-campaspe-river-burdekin","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"wqip-campaspe-river-burdekin","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Loganiaceae","Mitrasacme sp. (Warang M.B.Thomas 1571)",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Loranthaceae","Dendrophthoe",,,,,"U",,
"wqip-campaspe-river-burdekin","plants","land plants","Loranthaceae","Dendrophthoe homoplastica",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Lythraceae","Ammannia auriculata",,,,,"IU",,
"wqip-campaspe-river-burdekin","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"wqip-campaspe-river-burdekin","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"wqip-campaspe-river-burdekin","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"wqip-campaspe-river-burdekin","plants","land plants","Malvaceae","Abutilon arenarium",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"wqip-campaspe-river-burdekin","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Malvaceae","Abutilon oxycarpum var. incanum",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Malvaceae","Abutilon theophrasti","velvet leaf",,,,"IU",,
"wqip-campaspe-river-burdekin","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Malvaceae","Hibiscus setulosus",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Malvaceae","Hibiscus sturtii var. grandiflorus",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Malvaceae","Sida",,,,,"U",,
"wqip-campaspe-river-burdekin","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"wqip-campaspe-river-burdekin","plants","land plants","Malvaceae","Sida aprica var. solanacea",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Malvaceae","Sida brachypoda",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"wqip-campaspe-river-burdekin","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"wqip-campaspe-river-burdekin","plants","land plants","Malvaceae","Sida sp. (Aramac E.J.Thompson+ JER192)",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Malvaceae","Sida sp. (Charters Towers E.J.THompson+ CHA456)",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"wqip-campaspe-river-burdekin","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"wqip-campaspe-river-burdekin","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"wqip-campaspe-river-burdekin","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"wqip-campaspe-river-burdekin","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"wqip-campaspe-river-burdekin","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Aggreflorum anfractum",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Calytrix microcoma",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Corymbia dimorpha",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Corymbia hendersonii",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Corymbia lamprophylla",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Corymbia peltata","yellowjacket",,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Corymbia plena",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Corymbia setosa subsp. pedicellaris",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Corymbia sp. (Pentland Hills P.I.Forster+ PIF16644)",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus brownii","Reid River box",,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus camaldulensis x Eucalyptus platyphylla",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus drepanophylla x Eucalyptus melanophloia",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus drepanophylla x Eucalyptus shirleyi",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus exilipes","fine-leaved ironbark",,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus farinosa","Mount Stewart ironbark",,"E",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus mediocris",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus melanophloia - Eucalyptus whitei",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus melanophloia x Eucalyptus xanthoclada",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus persistens x Eucalyptus shirleyi",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus platyphylla x Eucalyptus tereticornis",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus quadricostata",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus similis","Queensland yellowjacket",,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus tenuipes","narrow-leaved white mahogany",,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus whitei","White's ironbark",,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus xanthoclada","yellow-branched ironbark",,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Harmogia densifolia",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Homoranthus thomasii",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Kardomia squarrulosa",,,"V",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Kunzea calida","Mount Stewart kunzea",,"V",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Lophostemon",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Melaleuca chisholmii",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Melaleuca montis-zamiae",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Melaleuca tamariscina",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Ochrosperma adpressum",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Thryptomene parviflora",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Myrtaceae","Triplarina paludosa",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"wqip-campaspe-river-burdekin","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"wqip-campaspe-river-burdekin","plants","land plants","Nymphaeaceae","Nymphaea jacobsii",,,"SL",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"wqip-campaspe-river-burdekin","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"wqip-campaspe-river-burdekin","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"wqip-campaspe-river-burdekin","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Orobanchaceae","Striga angustifolia",,,,,"IU",,
"wqip-campaspe-river-burdekin","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"wqip-campaspe-river-burdekin","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"wqip-campaspe-river-burdekin","plants","land plants","Phrymaceae","Peplidium maritimum",,,"C",,"Q","I",
"wqip-campaspe-river-burdekin","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"wqip-campaspe-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus mitchellii",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Myra Vale J.J.Bruhl+ 1810)",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Phyllanthaceae","Synostemon hubbardii",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Phyllanthaceae","Synostemon rigens",,,"C",,"QA",,
