"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-north-johnstone-river","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Polytrichaceae","Pogonatum",,,,,"U",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"sub-basin-herb-north-johnstone-river","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"sub-basin-herb-north-johnstone-river","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Potamogetonaceae","Potamogeton",,,,,"U",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"sub-basin-herb-north-johnstone-river","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"sub-basin-herb-north-johnstone-river","plants","land plants","Potamogetonaceae","Zannichellia palustris",,,"SL",,"QI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Pottiaceae","Weissia controversa",,,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Proteaceae","Alloxylon flammeum",,,"V","V","Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Proteaceae","Alloxylon wickhamii",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Proteaceae","Athertonia diversifolia",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Proteaceae","Austromuellera trinervia",,,"NT",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Proteaceae","Carnarvonia araliifolia",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Proteaceae","Carnarvonia araliifolia var. montana",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Proteaceae","Catalepidia heyana",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Proteaceae","Darlingia ferruginea",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Proteaceae","Eidothea zoexylocarya",,,"V",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Proteaceae","Helicia blakei",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Proteaceae","Helicia lamingtoniana",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Proteaceae","Helicia lewisensis",,,"V",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Proteaceae","Hicksbeachia pilosa",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Proteaceae","Hollandaea sayeriana","Sayer's silky oak",,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Proteaceae","Lasjia grandis",,,"V",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Proteaceae","Lasjia whelanii",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Proteaceae","Lomatia milnerae",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Proteaceae","Musgravea heterophylla",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Proteaceae","Musgravea stenostachya",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Proteaceae","Nothorites megacarpus",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Proteaceae","Opisthiolepis heterophylla",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Proteaceae","Orites fragrans",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Proteaceae","Persoonia tropica",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Proteaceae","Stenocarpus cryptocarpus","giant-leaved stenocarpus",,"NT",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Proteaceae","Stenocarpus reticulatus",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Proteaceae","Triunia erythrocarpa",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Proteaceae","Triunia montana",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Psilotaceae","Psilotum complanatum","flat fork fern",,"SL",,"QI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"sub-basin-herb-north-johnstone-river","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Pteridaceae","Antrophyum plantagineum",,,"NT",,"QI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"sub-basin-herb-north-johnstone-river","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Pteridaceae","Pteris tripartita","lacy bracken",,"SL",,"QI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Pteridaceae","Vaginularia acrocarpa",,,"SL",,"QI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Pterobryaceae","Calyptothecium acutum",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Pterobryaceae","Calyptothecium recurvulum",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Pterobryaceae","Pterobryaceae",,,,,"U",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Pterobryaceae","Pterobryidium australe",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Pterobryaceae","Symphysodontella splendens",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Ptychomniaceae","Garovaglia",,,,,"U",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Ptychomniaceae","Garovaglia powellii",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Ptychomniaceae","Garovaglia powellii var. muelleri",,,"C",,"QI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Ptychomniaceae","Hampeella pallens",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Putranjivaceae","Drypetes acuminata",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Pylaisiadelphaceae","Taxithelium kerianum",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Quintiniaceae","Quintinia fawkneri",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Quintiniaceae","Quintinia quatrefagesii",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Racopilaceae","Powellia involutifolia",,,"C",,"QI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Radulaceae","Radula",,,,,"U",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Radulaceae","Radula hicksiae",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Radulaceae","Radula javanica",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Radulaceae","Radula jovetiana",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Radulaceae","Radula loriana",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Radulaceae","Radula myriopoda",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Radulaceae","Radula ocellata",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Radulaceae","Radula oreopsis",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Radulaceae","Radula retroflexa",,,"C",,"QI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Radulaceae","Radula tonitrua",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Ranunculaceae","Ranunculus meristus",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rhamnaceae","Cryptandra debilis",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rhamnaceae","Gouania australiana",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rhamnaceae","Rhamnus napalensis",,,"C",,"QI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rhamnaceae","Sageretia hamosa",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rhamnaceae","Schistocarpaea johnsonii",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"sub-basin-herb-north-johnstone-river","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Ripogonaceae","Ripogonum discolor","prickly supplejack",,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Ripogonaceae","Ripogonum elseyanum","hairy supplejack",,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rosaceae","Eriobotrya japonica","loquat",,,,"IU",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rosaceae","Rubus niveus",,,,,"IU",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rosaceae","Rubus queenslandicus",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Aidia",,,,,"U",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Amaracarpus nematopodus",,,"C",,"QI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. tenuipes",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Atractocarpus hirtus",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Atractocarpus merikin",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Bobea myrtoides",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Coelospermum paniculatum var. syncarpum",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Coelospermum purpureum",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Coffea arabica","Arabian coffee",,,,"IU",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Cyclophyllum costatum",,,"V","V","Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Cyclophyllum protractum",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Eumachia frutescens",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Exallage radicans",,,"C",,"QI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Galium binifolium subsp. binifolium",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Gardenia ovularis",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Gynochthodes oresbia",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Gynochthodes retropila",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Hedyotis novoguineensis",,,"E",,"QI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Ixora baileyana",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Ixora oreogena",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Mussaenda philippica",,,,,"IU",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Neonauclea glabra",,,"C",,"QI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. australiana",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Pavetta australiensis var. pubigera",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Pentas lanceolata",,,,,"IU",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Psychotria coelospermum",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Psychotria sp. (Danbulla S.T.Blake 15262)",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Psychotria sp. (Mt Lewis V.K.Moriarty 2445)",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Psychotria sp. (Utchee Creek H.Flecker NQNC5313)",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Psychotria submontana",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Psydrax laxiflorens",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Psydrax montigena",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Psydrax tropica",,,"C",,"QI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Randia tuberculosa",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Richardia scabra",,,,,"IU",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Scleromitrion tenuifolium",,,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Spermacoce exilis",,,,,"IU",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Spermacoce latifolia",,,,,"IU",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Spermacoce ocymifolia","slender buttonweed",,,,"IU",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Tarenna monticola",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Timonius singularis",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Uncaria cordata var. cordata",,,"E",,"QI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Uncaria lanosa var. appendiculata",,,"C",,"QI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Wendlandia basistaminea",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rubiaceae","Wendlandia urceolata",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rutaceae","Acronychia aberrans","acid berry",,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rutaceae","Acronychia acidula","lemon aspen",,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rutaceae","Acronychia chooreechillum",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rutaceae","Acronychia crassipetala",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rutaceae","Acronychia parviflora",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rutaceae","Acronychia vestita",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rutaceae","Dinosperma stipitatum",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rutaceae","Flindersia acuminata","silver silkwood",,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rutaceae","Flindersia bourjotiana",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rutaceae","Flindersia brayleyana","Queensland maple",,"C",,"QI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rutaceae","Flindersia laevicarpa var. laevicarpa",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rutaceae","Flindersia oppositifolia","mountain silkwood",,"V",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rutaceae","Medicosma fareana",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rutaceae","Medicosma sessiliflora",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Rutaceae","Melicope",,,,,"U",,
