"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-baffle-creek","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Rubiaceae","Psychotria daphnoides var. daphnoides",,,"C",,"Q",,
"fish-habitat-area-baffle-creek","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Rutaceae","Bosistoa pentacocca subsp. connaricarpa",,,"C",,"Q",,
"fish-habitat-area-baffle-creek","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Rutaceae","Philotheca difformis subsp. smithiana",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Rutaceae","Zieria laxiflora","wallum zieria",,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"fish-habitat-area-baffle-creek","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Sapindaceae","Cupaniopsis",,,,,"U",,
"fish-habitat-area-baffle-creek","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Sapindaceae","Cupaniopsis shirleyana","wedge-leaf tuckeroo",,"V","V","Q",,
"fish-habitat-area-baffle-creek","plants","land plants","Sapindaceae","Cupaniopsis sp. (Watalgan A.R.Bean 8611)",,,"C",,"Q",,
"fish-habitat-area-baffle-creek","plants","land plants","Sapindaceae","Dodonaea lanceolata",,,"C",,"Q",,
"fish-habitat-area-baffle-creek","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Sapindaceae","Elattostachys bidwillii",,,"C",,"Q",,
"fish-habitat-area-baffle-creek","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"fish-habitat-area-baffle-creek","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Sapotaceae","Planchonella cotinifolia var. cotinifolia",,,"C",,"Q",,
"fish-habitat-area-baffle-creek","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Sapotaceae","Planchonella myrsinifolia subsp. myrsinifolia",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Selaginellaceae","Selaginella uliginosa","swamp selaginella",,"C",,"QA","I",
"fish-habitat-area-baffle-creek","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Solanaceae","Duboisia myoporoides",,,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Solanaceae","Solanum capsicoides","devil's apple",,,,"IU",,
"fish-habitat-area-baffle-creek","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Stackhousiaceae","Stackhousia viminea","slender stackhousia",,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Stylidiaceae","Stylidium debile","frail trigger plant",,"SL",,"QA","I",
"fish-habitat-area-baffle-creek","plants","land plants","Stylidiaceae","Stylidium graminifolium","grassy-leaved trigger-flower",,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"fish-habitat-area-baffle-creek","plants","land plants","Thelypteridaceae","Christella dentata x Christella parasitica",,,"C",,"Q",,
"fish-habitat-area-baffle-creek","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Typhaceae","Typha orientalis","broad-leaved cumbungi",,"C",,"QAI","I",
"fish-habitat-area-baffle-creek","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"fish-habitat-area-baffle-creek","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Violaceae","Pigea monopetala",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Xyridaceae","Xyris juncea","dwarf yellow-eye",,"C",,"QA","I",
