"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-oyala-thumotang-cypal","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Cyperaceae","Scleria mackaviensis var. pallida",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"national-park-oyala-thumotang-cypal","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"national-park-oyala-thumotang-cypal","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"national-park-oyala-thumotang-cypal","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"national-park-oyala-thumotang-cypal","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"national-park-oyala-thumotang-cypal","plants","land plants","Eriocaulaceae","Eriocaulon truncatum",,,"C",,"QI","I",
"national-park-oyala-thumotang-cypal","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Cholmondely Creek J.R.Clarkson 9367)",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"national-park-oyala-thumotang-cypal","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Euphorbiaceae","Croton capitis-york",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Euphorbiaceae","Croton rarus",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Euphorbiaceae","Mallotus surculosus",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Goodeniaceae","Goodenia subauriculata",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"national-park-oyala-thumotang-cypal","plants","land plants","Haloragaceae","Myriophyllum muricatum",,,"C",,"QA","I",
"national-park-oyala-thumotang-cypal","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"national-park-oyala-thumotang-cypal","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Lamiaceae","Callicarpa",,,,,"U",,
"national-park-oyala-thumotang-cypal","plants","land plants","Lamiaceae","Clerodendrum",,,,,"U",,
"national-park-oyala-thumotang-cypal","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Lamiaceae","Coleus dumicola",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"national-park-oyala-thumotang-cypal","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"national-park-oyala-thumotang-cypal","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Lamiaceae","Pogostemon stellatus",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Lamiaceae","Premna tomentosa",,,"C",,"QI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Lamiaceae","Teucrium",,,,,"U",,
"national-park-oyala-thumotang-cypal","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Acacia ommatosperma",,,"NT",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Acacia webbii",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Albizia retusa subsp. retusa",,,"C",,"QI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Cajanus mareebensis",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Cajanus scarabaeoides",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Crudia abbreviata",,,"NT",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Cyclocarpa stellaris",,,,,"IU",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Desmodium pycnotrichum",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Indigofera wannanii",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Mezoneuron erythrocarpum",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Mezoneuron hymenocarpum",,,"NT",,"QI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Piliostigma malabaricum",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Tephrosia simplicifolia",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Tephrosia sp. (Iron Range L.J.Brass 19242)",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Vachellia ditricha",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Leguminosae","Zornia stirlingii",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"national-park-oyala-thumotang-cypal","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"national-park-oyala-thumotang-cypal","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"national-park-oyala-thumotang-cypal","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"national-park-oyala-thumotang-cypal","plants","land plants","Lentibulariaceae","Utricularia muelleri",,,"SL",,"QAI","I",
"national-park-oyala-thumotang-cypal","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"national-park-oyala-thumotang-cypal","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Linderniaceae","Yamazakia pusilla",,,"C",,"QI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"national-park-oyala-thumotang-cypal","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Malvaceae","Azanza thespesioides",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Malvaceae","Decaschistia peninsularis",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Malvaceae","Helicteres",,,,,"U",,
"national-park-oyala-thumotang-cypal","plants","land plants","Malvaceae","Helicteres isora",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Malvaceae","Helicteres sp. (Heathlands R.W.Johnson 5134)",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"national-park-oyala-thumotang-cypal","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Malvaceae","Hibiscus saponarius",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Malvaceae","Sida",,,,,"U",,
"national-park-oyala-thumotang-cypal","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"national-park-oyala-thumotang-cypal","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-oyala-thumotang-cypal","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"national-park-oyala-thumotang-cypal","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"national-park-oyala-thumotang-cypal","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"national-park-oyala-thumotang-cypal","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"national-park-oyala-thumotang-cypal","plants","land plants","Melastomataceae","Osbeckia chinensis",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Meliaceae","Aglaia brownii",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Meliaceae","Owenia vernicosa",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Menyanthaceae","Nymphoides aurantiaca",,,"SL",,"QAI","I",
"national-park-oyala-thumotang-cypal","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"national-park-oyala-thumotang-cypal","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"national-park-oyala-thumotang-cypal","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Molluginaceae","Glinus sessiliflorus",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Myrtaceae","Corymbia disjuncta",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Myrtaceae","Corymbia papuana","ghost gum",,"C",,"QI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Myrtaceae","Corymbia stockeri subsp. peninsularis",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Myrtaceae","Eucalyptus megasepala",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Myrtaceae","Eucalyptus microtheca","coolibah",,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Myrtaceae","Gossia",,,,,"U",,
"national-park-oyala-thumotang-cypal","plants","land plants","Myrtaceae","Gossia floribunda",,,"C",,"QI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-oyala-thumotang-cypal","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"national-park-oyala-thumotang-cypal","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
