"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-curtis-island-fitzroy","plants","land plants","Nephrolepidaceae","Nephrolepis acutifolia",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Nyctaginaceae","Bougainvillea glabra",,,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"wqip-curtis-island-fitzroy","plants","land plants","Nymphaeaceae","Nymphaea pubescens",,,"SL",,"QAI","I",
"wqip-curtis-island-fitzroy","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"wqip-curtis-island-fitzroy","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Oleaceae","Jasminum",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"wqip-curtis-island-fitzroy","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"wqip-curtis-island-fitzroy","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"wqip-curtis-island-fitzroy","plants","land plants","Orchidaceae","Caladenia",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"wqip-curtis-island-fitzroy","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Orchidaceae","Dockrillia mortii",,,"SL",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"wqip-curtis-island-fitzroy","plants","land plants","Orthotrichaceae","Macromitrium brevicaule",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Orthotrichaceae","Macromitrium diaphanum",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Pentapetaceae","Melhania",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"wqip-curtis-island-fitzroy","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Phyllanthaceae","Flueggea",,,,,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. pubens",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"wqip-curtis-island-fitzroy","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Piperaceae","Peperomia",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"wqip-curtis-island-fitzroy","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"wqip-curtis-island-fitzroy","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"wqip-curtis-island-fitzroy","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Aristida",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Aristida holathera",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Chloris",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Dinebra decipiens",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Echinochloa",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Echinochloa dietrichiana",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Eriachne pallescens var. gracilis",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Eriochloa",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Ischaemum",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Ottochloa",,,"C",,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Poa annua","annual poa",,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Polypogon monspeliensis","annual beardgrass",,,,"IU","I",
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Pseudoraphis paradoxa","slender mudgrass",,"C",,"QA","I",
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Setaria",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Setaria pumila",,,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
