"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-burrum-burnett-mary","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"wqip-burrum-burnett-mary","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"wqip-burrum-burnett-mary","plants","land plants","Najadaceae","Najas marina",,,"SL",,"QI","I",
"wqip-burrum-burnett-mary","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"wqip-burrum-burnett-mary","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"wqip-burrum-burnett-mary","plants","land plants","Nyctaginaceae","Boerhavia albiflora",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Nyctaginaceae","Bougainvillea glabra",,,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"wqip-burrum-burnett-mary","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"wqip-burrum-burnett-mary","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Olacaceae","Olax retusa",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"wqip-burrum-burnett-mary","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Oleaceae","Notelaea johnsonii","veinless mock-olive",,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Oleaceae","Olea europaea","common olive",,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Oleaceae","Olea europaea subsp. europaea",,,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"wqip-burrum-burnett-mary","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"wqip-burrum-burnett-mary","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"wqip-burrum-burnett-mary","plants","land plants","Onagraceae","Oenothera affinis","long-flowered evening primrose",,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Onagraceae","Oenothera curtiflora",,,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Onagraceae","Oenothera drummondii subsp. drummondii",,,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"wqip-burrum-burnett-mary","plants","land plants","Orchidaceae","Bulbophyllum minutissimum","grain-of-wheat orchid",,"SL",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Orchidaceae","Calochilus campestris","copper beard orchid",,"SL",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Orchidaceae","Corunastylis acuminata",,,"SL",,"Q",,
"wqip-burrum-burnett-mary","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"wqip-burrum-burnett-mary","plants","land plants","Orchidaceae","Corybas undulatus","tailed helmet orchid",,"SL",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Orchidaceae","Cyanicula caerulea",,,"SL",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Orchidaceae","Cymbidium",,,,,"U",,
"wqip-burrum-burnett-mary","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"wqip-burrum-burnett-mary","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Orchidaceae","Dendrobium kingianum",,,"SL",,"Q",,
"wqip-burrum-burnett-mary","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Orchidaceae","Diuris chrysantha","double yellow tails",,"SL",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Orchidaceae","Diuris unica",,,"SL",,"Q",,
"wqip-burrum-burnett-mary","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Orchidaceae","Eriochilus cucullatus",,,"SL",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Orchidaceae","Eulophia bicallosa",,,"NT",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Orchidaceae","Glossodia minor","small wax lip orchid",,"SL",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Orchidaceae","Oberonia complanata",,,"SL",,"Q",,
"wqip-burrum-burnett-mary","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Orchidaceae","Prasophyllum australe","austral leek orchid",,"SL",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Orchidaceae","Prasophyllum brevilabre",,,"SL",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Orchidaceae","Prasophyllum elatum","tall leek orchid",,"SL",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Orchidaceae","Prasophyllum exilis",,,"NT",,"Q",,
"wqip-burrum-burnett-mary","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Orchidaceae","Rhinerrhiza divitiflora",,,"SL",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Orchidaceae","Saccolabiopsis armitii",,,"SL",,"Q",,
"wqip-burrum-burnett-mary","plants","land plants","Orchidaceae","Sarcochilus dilatatus","brown sarcochilus",,"SL",,"Q",,
"wqip-burrum-burnett-mary","plants","land plants","Orchidaceae","Sarcochilus falcatus","orange blossom orchid",,"SL",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"wqip-burrum-burnett-mary","plants","land plants","Orchidaceae","Sarcochilus loganii",,,"SL",,"Q",,
"wqip-burrum-burnett-mary","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"wqip-burrum-burnett-mary","plants","land plants","Orchidaceae","Thelymitra",,,,,"U",,
"wqip-burrum-burnett-mary","plants","land plants","Orchidaceae","Thelymitra pauciflora","slender sun orchid",,"SL",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Orobanchaceae","Striga",,,,,"U",,
"wqip-burrum-burnett-mary","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"wqip-burrum-burnett-mary","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"wqip-burrum-burnett-mary","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"wqip-burrum-burnett-mary","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"wqip-burrum-burnett-mary","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Oxalidaceae","Oxalis exilis",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"wqip-burrum-burnett-mary","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"wqip-burrum-burnett-mary","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"wqip-burrum-burnett-mary","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"wqip-burrum-burnett-mary","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"wqip-burrum-burnett-mary","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. pubens",,,"C",,"Q",,
"wqip-burrum-burnett-mary","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"wqip-burrum-burnett-mary","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"wqip-burrum-burnett-mary","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"wqip-burrum-burnett-mary","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"wqip-burrum-burnett-mary","plants","land plants","Plantaginaceae","Kickxia elatine subsp. crinita","pointed toadflax",,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Plantaginaceae","Plantago major","greater plantain",,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"wqip-burrum-burnett-mary","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"wqip-burrum-burnett-mary","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Aristida",,,,,"U",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Aristida benthamii var. spinulifera",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Axonopus",,,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Bothriochloa insculpta",,,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Chrysopogon sylvaticus",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Digitaria oraria",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Dinebra decipiens",,,"C",,"Q",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Echinochloa",,,,,"U",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Eragrostis bahiensis",,,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Eragrostis interrupta var. grandis",,,"C",,"Q",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Eragrostis mexicana","Mexican lovegrass",,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Eragrostis paniciformis",,,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
