"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Crassulaceae","Crassula colorata var. acuminata",,,"C",,"Q",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Cucurbitaceae","Cucumis myriocarpus",,,,,"IU",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Cyperaceae","Bulbostylis pyriformis",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Cyperaceae","Eleocharis acuta",,,"C",,"QAI","I",
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Cyperaceae","Eleocharis pusilla","small spikerush",,"C",,"QA","I",
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Frankeniaceae","Frankenia",,,,,"U",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Frankeniaceae","Frankenia annua",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Frankeniaceae","Frankenia foliosa",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Frankeniaceae","Frankenia pseudoflabellata",,,"C",,"Q",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Frankeniaceae","Frankenia uncinata",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Goodeniaceae","Goodenia berardiana",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Goodeniaceae","Goodenia glauca",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Goodeniaceae","Goodenia havilandii",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Haloragaceae","Myriophyllum artesium",,,"C",,"Q","I",
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Isoetaceae","Isoetes",,,,,"U",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Isoetaceae","Isoetes muelleri","quillwort",,"C",,"QA","I",
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Juncaceae","Juncus subsecundus",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Juncaginaceae","Triglochin hexagona",,,"SL",,"QA","I",
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Juncaginaceae","Triglochin nana",,,"SL",,"QA","I",
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Lamiaceae","Teucrium teucriiflorum",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Acacia ammophila",,,"V","V","Q",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Acacia aneura var. major",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Acacia brachystachya","umbrella mulga",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Acacia clivicola",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Acacia petraea",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Acacia rigens","needle wattle",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Cullen graveolens",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Indigofera psammophila",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Medicago laciniata var. laciniata",,,,,"IU",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Melilotus indicus","hexham scent",,,,"IU",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Muelleranthus stipularis",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Senna artemisioides subsp. artemisioides",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Senna phyllodinea",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Senna pleurocarpa var. pleurocarpa",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Swainsona oligophylla",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Swainsona phacoides","dwarf swainsona",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Swainsona purpurea",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Tephrosia benthamii",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Tephrosia sphaerospora",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Trigonella suavissima",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Loranthaceae","Amyema miraculosa subsp. boormanii",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Loranthaceae","Amyema quandang",,,"C",,"Q",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Loranthaceae","Lysiana exocarpi",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. exocarpi",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. tenuis",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Loranthaceae","Lysiana linearifolia",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Loranthaceae","Lysiana murrayi",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Malvaceae","Abutilon halophilum",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Malvaceae","Gossypium sturtianum",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Malvaceae","Lawrencia glomerata",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Malvaceae","Lawrencia viridigrisea",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Malvaceae","Malva preissiana",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Malvaceae","Sida argentea",,,"C",,"Q",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Malvaceae","Sida argillacea",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Malvaceae","Sida everistiana",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Malvaceae","Sida intricata",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Malvaceae","Sida platycalyx","lifesaver burr",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Malvaceae","Sida sp. (Jericho E.J.Thompson+ JER117)",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Marsileaceae","Marsilea costulifera","narrow-leaved nardoo",,"C",,"QA","I",
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Marsileaceae","Marsilea exarata","sway-back nardoo",,"C",,"QA","I",
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Molluginaceae","Glinus orygioides",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Molluginaceae","Hypertelis cerviana",,,"C",,"QAI",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. arida",,,"C",,"QA","I",
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Myrtaceae","Eucalyptus coolabah x Eucalyptus populnea",,,"C",,"Q",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Myrtaceae","Eucalyptus largiflorens","black box",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Myrtaceae","Eucalyptus ochrophloia","yapunyah",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Myrtaceae","Melaleuca densispicata",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Nyctaginaceae","Boerhavia repleta",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Ophioglossaceae","Ophioglossum polyphyllum",,,"C",,"QAI",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Phrymaceae","Elacholoma hornii",,,"C",,"Q",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Phrymaceae","Mimulus repens","creeping monkey flower",,"C",,"QAI",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Phrymaceae","Peplidium",,,,,"U",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Phyllanthaceae","Phyllanthus involutus",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Phyllanthaceae","Phyllanthus lacunellus",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Plantaginaceae","Plantago turrifera",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Poaceae","Alopecurus geniculatus","marsh foxtail",,,,"IU","I",
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
