"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-pioneer","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"basin-pioneer","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"basin-pioneer","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"basin-pioneer","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"basin-pioneer","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"basin-pioneer","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"basin-pioneer","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"basin-pioneer","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"basin-pioneer","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Picrodendraceae","Pseudanthus ligulatus",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Pilotrichaceae","Thamniopsis utacamundiana",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Piperaceae","Piper",,,,,"U",,
"basin-pioneer","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Piperaceae","Piper interruptum",,,"C",,"QI",,
"basin-pioneer","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"basin-pioneer","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"basin-pioneer","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"basin-pioneer","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"basin-pioneer","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"basin-pioneer","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"basin-pioneer","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"basin-pioneer","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"basin-pioneer","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"basin-pioneer","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Poaceae","Aira cupaniana",,,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"basin-pioneer","plants","land plants","Poaceae","Aristida",,,,,"U",,
"basin-pioneer","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Poaceae","Aristida holathera",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"basin-pioneer","plants","land plants","Poaceae","Avena ludoviciana",,,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Poaceae","Bothriochloa macra","redleg grass",,"C",,"QA",,
"basin-pioneer","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"basin-pioneer","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Poaceae","Cymbopogon",,,,,"U",,
"basin-pioneer","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"basin-pioneer","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"basin-pioneer","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"basin-pioneer","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Poaceae","Digitaria milanjiana",,,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"basin-pioneer","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"basin-pioneer","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"basin-pioneer","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"basin-pioneer","plants","land plants","Poaceae","Echinochloa esculenta","Japanese millet",,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"basin-pioneer","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"basin-pioneer","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"basin-pioneer","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"basin-pioneer","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Poaceae","Eragrostis tenella",,,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Poaceae","Eustachys distichophylla","evergreen chloris",,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Poaceae","Hemarthria uncinata var. uncinata",,,"C",,"QA","I",
"basin-pioneer","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Hyparrhenia rufa subsp. altissima",,,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"basin-pioneer","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"basin-pioneer","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"basin-pioneer","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Megathyrsus maximus var. maximus 'Hamil'",,,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"basin-pioneer","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"basin-pioneer","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Poaceae","Panicum effusum var. hispidissimum",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"basin-pioneer","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"basin-pioneer","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"basin-pioneer","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"basin-pioneer","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"basin-pioneer","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"basin-pioneer","plants","land plants","Poaceae","Poa annua","annual poa",,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Pseudoraphis paradoxa","slender mudgrass",,"C",,"QA","I",
"basin-pioneer","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"basin-pioneer","plants","land plants","Poaceae","Saccharum officinarum","sugarcane",,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"basin-pioneer","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"basin-pioneer","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"basin-pioneer","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"basin-pioneer","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"basin-pioneer","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"basin-pioneer","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Poaceae","Urochloa humidicola",,Y,,,"XU",,
"basin-pioneer","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"basin-pioneer","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"basin-pioneer","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"basin-pioneer","plants","land plants","Polygalaceae","Polygala japonica",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"basin-pioneer","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"basin-pioneer","plants","land plants","Polygonaceae","Fagopyrum esculentum","buckwheat",,,,"IU",,
"basin-pioneer","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"basin-pioneer","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"basin-pioneer","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"basin-pioneer","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"basin-pioneer","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"basin-pioneer","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"basin-pioneer","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"basin-pioneer","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"basin-pioneer","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"basin-pioneer","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"basin-pioneer","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"basin-pioneer","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"basin-pioneer","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"basin-pioneer","plants","land plants","Polypodiaceae","Goniophlebium subauriculatum",,,"SL",,"QI",,
"basin-pioneer","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"basin-pioneer","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"basin-pioneer","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"basin-pioneer","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"basin-pioneer","plants","land plants","Polypodiaceae","Oreogrammitis wurunuran",,,"SL",,"Q",,
"basin-pioneer","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"basin-pioneer","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"basin-pioneer","plants","land plants","Polypodiaceae","Prosaptia maidenii",,,"SL",,"Q",,
"basin-pioneer","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"basin-pioneer","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"basin-pioneer","plants","land plants","Polypodiaceae","Pyrrosia confluens var. dielsii",,,"SL",,"Q",,
"basin-pioneer","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"basin-pioneer","plants","land plants","Polytrichaceae","Pogonatum",,,,,"U",,
"basin-pioneer","plants","land plants","Polytrichaceae","Pogonatum neesii",,,"C",,"QI",,
"basin-pioneer","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"basin-pioneer","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"basin-pioneer","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"basin-pioneer","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"basin-pioneer","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"basin-pioneer","plants","land plants","Portulacaceae","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Portulacaceae","Portulaca tuberosa",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Portulacaceae","Talinum paniculatum","talinum",,,,"IU",,
"basin-pioneer","plants","land plants","Potamogetonaceae","Potamogeton",,,,,"U",,
"basin-pioneer","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
