"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-murray-river","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Myrtaceae","Syzygium trachyphloium",,,"C",,"Q",,
"sub-basin-murray-river","plants","land plants","Myrtaceae","Syzygium wesa",,,"C",,"Q",,
"sub-basin-murray-river","plants","land plants","Myrtaceae","Syzygium wilsonii subsp. wilsonii",,,"C",,"Q",,
"sub-basin-murray-river","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"sub-basin-murray-river","plants","land plants","Myrtaceae","Waterhousea unipunctata",,,"C",,"Q",,
"sub-basin-murray-river","plants","land plants","Myrtaceae","Xanthostemon chrysanthus","black penda",,"C",,"Q",,
"sub-basin-murray-river","plants","land plants","Neckeraceae","Neckeromnion lepineanum",,,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Neckeraceae","Neckeropsis cyclophylla",,,"C",,"Q",,
"sub-basin-murray-river","plants","land plants","Nephrolepidaceae","Nephrolepis acutifolia",,,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Notoscyphaceae","Notoscyphus lutescens",,,"C",,"Q",,
"sub-basin-murray-river","plants","land plants","Nyctaginaceae","Boerhavia diffusa",,,,,"IU",,
"sub-basin-murray-river","plants","land plants","Nyctaginaceae","Mirabilis jalapa","four o'clock",,,,"IU",,
"sub-basin-murray-river","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Nymphaeaceae","Nymphaea nouchali",,,"SL",,"QAI","I",
"sub-basin-murray-river","plants","land plants","Nymphaeaceae","Nymphaea pubescens",,,"SL",,"QAI","I",
"sub-basin-murray-river","plants","land plants","Ochnaceae","Brackenridgea australiana",,,"C",,"Q",,
"sub-basin-murray-river","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"sub-basin-murray-river","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Oleaceae","Jasminum kajewskii",,,"C",,"Q",,
"sub-basin-murray-river","plants","land plants","Oleaceae","Jasminum multiflorum",,,,,"IU",,
"sub-basin-murray-river","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Orchidaceae","Apostasia wallichii",,,"SL",,"QI",,
"sub-basin-murray-river","plants","land plants","Orchidaceae","Arthrochilus stenophyllus",,,"SL",,"Q",,
"sub-basin-murray-river","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"sub-basin-murray-river","plants","land plants","Orchidaceae","Bulbophyllum johnsonii",,,"SL",,"Q",,
"sub-basin-murray-river","plants","land plants","Orchidaceae","Bulbophyllum macphersonii",,,"SL",,"Q",,
"sub-basin-murray-river","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"sub-basin-murray-river","plants","land plants","Orchidaceae","Bulbophyllum sladeanum",,,"SL",,"Q",,
"sub-basin-murray-river","plants","land plants","Orchidaceae","Bulbophyllum wadsworthii",,,"SL",,"Q",,
"sub-basin-murray-river","plants","land plants","Orchidaceae","Calochilus caeruleus","blue beards",,"SL",,"QI",,
"sub-basin-murray-river","plants","land plants","Orchidaceae","Calochilus psednus",,,"E","E","Q",,
"sub-basin-murray-river","plants","land plants","Orchidaceae","Cestichis bracteata",,,"SL",,"Q",,
"sub-basin-murray-river","plants","land plants","Orchidaceae","Cestichis nugentiae",,,"SL",,"Q",,
"sub-basin-murray-river","plants","land plants","Orchidaceae","Corunastylis tecta","Cardwell midge orchid",,"E","E","Q",,
"sub-basin-murray-river","plants","land plants","Orchidaceae","Corymborkis veratrifolia","cinnamon orchid",,"SL",,"QI",,
"sub-basin-murray-river","plants","land plants","Orchidaceae","Dendrobium adae",,,"SL",,"QA",,
"sub-basin-murray-river","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"sub-basin-murray-river","plants","land plants","Orchidaceae","Dendrobium jonesii",,,"SL",,"Q",,
"sub-basin-murray-river","plants","land plants","Orchidaceae","Dendrobium lichenastrum",,,"SL",,"Q",,
"sub-basin-murray-river","plants","land plants","Orchidaceae","Dendrobium lobbii",,,"SL",,"QAI",,
"sub-basin-murray-river","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"sub-basin-murray-river","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"sub-basin-murray-river","plants","land plants","Orchidaceae","Dipodium ensifolium","leafy hyacinth orchid",,"SL",,"Q",,
"sub-basin-murray-river","plants","land plants","Orchidaceae","Diteilis petricola",,,"SL",,"Q",,
"sub-basin-murray-river","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"sub-basin-murray-river","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"sub-basin-murray-river","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"sub-basin-murray-river","plants","land plants","Orchidaceae","Eucosia umbrosa",,,"NT",,"Q",,
"sub-basin-murray-river","plants","land plants","Orchidaceae","Eulophia bicallosa",,,"NT",,"QAI",,
"sub-basin-murray-river","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"sub-basin-murray-river","plants","land plants","Orchidaceae","Habenaria praecox",,,"SL",,"Q",,
"sub-basin-murray-river","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"sub-basin-murray-river","plants","land plants","Orchidaceae","Habenaria rumphii",,,"NT",,"QI",,
"sub-basin-murray-river","plants","land plants","Orchidaceae","Habenaria xanthantha",,,"NT",,"Q",,
"sub-basin-murray-river","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"sub-basin-murray-river","plants","land plants","Orchidaceae","Nervilia peltata",,,"SL",,"Q",,
"sub-basin-murray-river","plants","land plants","Orchidaceae","Nervilia plicata",,,"SL",,"Q",,
"sub-basin-murray-river","plants","land plants","Orchidaceae","Oberonia crateriformis",,,"SL",,"Q",,
"sub-basin-murray-river","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"sub-basin-murray-river","plants","land plants","Orchidaceae","Plectorrhiza brevilabris",,,"SL",,"Q",,
"sub-basin-murray-river","plants","land plants","Orchidaceae","Pomatocalpa macphersonii",,,"SL",,"Q",,
"sub-basin-murray-river","plants","land plants","Orchidaceae","Pterostylis depauperata",,,"SL",,"Q",,
"sub-basin-murray-river","plants","land plants","Orchidaceae","Rhomboda polygonoides",,,"V","V","Q",,
"sub-basin-murray-river","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"sub-basin-murray-river","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"sub-basin-murray-river","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"sub-basin-murray-river","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"sub-basin-murray-river","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"sub-basin-murray-river","plants","land plants","Orthotrichaceae","Schlotheimia brownii",,,"C",,"QA",,
"sub-basin-murray-river","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"sub-basin-murray-river","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"sub-basin-murray-river","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"sub-basin-murray-river","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"sub-basin-murray-river","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Passifloraceae","Adenia heterophylla subsp. heterophylla",,,"C",,"QI",,
"sub-basin-murray-river","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"sub-basin-murray-river","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"sub-basin-murray-river","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"sub-basin-murray-river","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"sub-basin-murray-river","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"sub-basin-murray-river","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"sub-basin-murray-river","plants","land plants","Phyllanthaceae","Cleistanthus discolor",,,"C",,"Q",,
"sub-basin-murray-river","plants","land plants","Phyllanthaceae","Cleistanthus semiopacus",,,"C",,"Q",,
"sub-basin-murray-river","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"sub-basin-murray-river","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. pubescens",,,"C",,"Q",,
"sub-basin-murray-river","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"sub-basin-murray-river","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"sub-basin-murray-river","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. pedicellatum",,,"C",,"Q",,
"sub-basin-murray-river","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus",,,"C",,"Q",,
"sub-basin-murray-river","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"sub-basin-murray-river","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"sub-basin-murray-river","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"sub-basin-murray-river","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"sub-basin-murray-river","plants","land plants","Pilotrichaceae","Callicostella papillata",,,"C",,"QI",,
"sub-basin-murray-river","plants","land plants","Pilotrichaceae","Callicostella papillata var. prabaktiana",,,"C",,"QI",,
"sub-basin-murray-river","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"sub-basin-murray-river","plants","land plants","Pinaceae","Pinus caribaea x Pinus elliottii",,,,,"IU",,
"sub-basin-murray-river","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"sub-basin-murray-river","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"sub-basin-murray-river","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"sub-basin-murray-river","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"sub-basin-murray-river","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"sub-basin-murray-river","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"sub-basin-murray-river","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"sub-basin-murray-river","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"sub-basin-murray-river","plants","land plants","Plantaginaceae","Angelonia salicariifolia","Granny's caps",,,,"IU",,
"sub-basin-murray-river","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"sub-basin-murray-river","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"sub-basin-murray-river","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"sub-basin-murray-river","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"sub-basin-murray-river","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"sub-basin-murray-river","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"sub-basin-murray-river","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Poaceae","Cyrtococcum patens",,,"C",,"QI",,
"sub-basin-murray-river","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"sub-basin-murray-river","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"sub-basin-murray-river","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"sub-basin-murray-river","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"sub-basin-murray-river","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"sub-basin-murray-river","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Poaceae","Dimeria",,,,,"U",,
"sub-basin-murray-river","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Poaceae","Dimeria chloridiformis",,,"C",,"QI",,
"sub-basin-murray-river","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Poaceae","Dimeria sp. (Mosquito Point J.R.Clarkson+ 9994)",,,"C",,"Q",,
"sub-basin-murray-river","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"sub-basin-murray-river","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"sub-basin-murray-river","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"sub-basin-murray-river","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"sub-basin-murray-river","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"sub-basin-murray-river","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"sub-basin-murray-river","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"sub-basin-murray-river","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"sub-basin-murray-river","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"sub-basin-murray-river","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"sub-basin-murray-river","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"sub-basin-murray-river","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"sub-basin-murray-river","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"sub-basin-murray-river","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"sub-basin-murray-river","plants","land plants","Poaceae","Megathyrsus maximus var. maximus 'Hamil'",,,,,"IU",,
"sub-basin-murray-river","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"sub-basin-murray-river","plants","land plants","Poaceae","Micraira subulifolia",,,"C",,"Q",,
"sub-basin-murray-river","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"sub-basin-murray-river","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"sub-basin-murray-river","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"sub-basin-murray-river","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"sub-basin-murray-river","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"sub-basin-murray-river","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"sub-basin-murray-river","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"sub-basin-murray-river","plants","land plants","Poaceae","Pogonatherum crinitum",,,"C",,"QI",,
"sub-basin-murray-river","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"sub-basin-murray-river","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"sub-basin-murray-river","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"sub-basin-murray-river","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"sub-basin-murray-river","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"sub-basin-murray-river","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"sub-basin-murray-river","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"sub-basin-murray-river","plants","land plants","Poaceae","Steinchisma laxa",,,,,"IU",,
"sub-basin-murray-river","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"sub-basin-murray-river","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"sub-basin-murray-river","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"sub-basin-murray-river","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Podocarpaceae","Prumnopitys amara",,,"C",,"QI",,
"sub-basin-murray-river","plants","land plants","Polygalaceae","Comesperma praecelsum",,,"V",,"Q",,
"sub-basin-murray-river","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"sub-basin-murray-river","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"sub-basin-murray-river","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"sub-basin-murray-river","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"sub-basin-murray-river","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"sub-basin-murray-river","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"sub-basin-murray-river","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"sub-basin-murray-river","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"sub-basin-murray-river","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"sub-basin-murray-river","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"sub-basin-murray-river","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"sub-basin-murray-river","plants","land plants","Polypodiaceae","Oreogrammitis queenslandica",,,"SL",,"Q",,
"sub-basin-murray-river","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"sub-basin-murray-river","plants","land plants","Polypodiaceae","Prosaptia contigua",,,"SL",,"QI",,
"sub-basin-murray-river","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"sub-basin-murray-river","plants","land plants","Pottiaceae","Hyophila",,,,,"U",,
"sub-basin-murray-river","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"sub-basin-murray-river","plants","land plants","Pottiaceae","Trichostomum",,,,,"U",,
"sub-basin-murray-river","plants","land plants","Pottiaceae","Weissia balansae",,,"C",,"Q",,
"sub-basin-murray-river","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"sub-basin-murray-river","plants","land plants","Proteaceae","Banksia plagiocarpa",,,"V",,"QA",,
"sub-basin-murray-river","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"sub-basin-murray-river","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"sub-basin-murray-river","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"sub-basin-murray-river","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"sub-basin-murray-river","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"sub-basin-murray-river","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"sub-basin-murray-river","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Psilotaceae","Psilotum",,,,,"U",,
"sub-basin-murray-river","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"sub-basin-murray-river","plants","land plants","Pteridaceae","Acrostichum aureum","golden mangrove fern",,"SL",,"QAI",,
"sub-basin-murray-river","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"sub-basin-murray-river","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"sub-basin-murray-river","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"sub-basin-murray-river","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"sub-basin-murray-river","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"sub-basin-murray-river","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"sub-basin-murray-river","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"sub-basin-murray-river","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"sub-basin-murray-river","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"sub-basin-murray-river","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"sub-basin-murray-river","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"sub-basin-murray-river","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"sub-basin-murray-river","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"sub-basin-murray-river","plants","land plants","Ptychomniaceae","Garovaglia powellii",,,"C",,"Q",,
"sub-basin-murray-river","plants","land plants","Putranjivaceae","Drypetes acuminata",,,"C",,"Q",,
"sub-basin-murray-river","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"sub-basin-murray-river","plants","land plants","Pylaisiadelphaceae","Taxithelium instratum",,,"C",,"QI",,
