"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"world-heritage-area-kgari-fraser-island","plants","land plants","Orchidaceae","Cryptostylis hunteriana",,,"SL","V","Q",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Orchidaceae","Cymbidium",,,,,"U",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Orchidaceae","Dipodium hamiltonianum","yellow hyacinth orchid",,"SL",,"Q",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Orchidaceae","Diteilis simmondsii",,,"NT",,"Q",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Orchidaceae","Eriochilus",,,,,"U",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Orchidaceae","Eriochilus cucullatus",,,"SL",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Orchidaceae","Glossodia minor","small wax lip orchid",,"SL",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Orchidaceae","Oberonia complanata",,,"SL",,"Q",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Orchidaceae","Peristeranthus hillii",,,"SL",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Orchidaceae","Prasophyllum",,,,,"U",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Orchidaceae","Prasophyllum brevilabre",,,"SL",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Orchidaceae","Pterostylis acuminata","sharp greenhood",,"SL",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Orchidaceae","Pterostylis antennifera",,,"SL",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Orchidaceae","Pterostylis erecta",,,"SL",,"Q",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Orchidaceae","Pterostylis hispidula",,,"SL",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Orchidaceae","Pterostylis nigricans",,,"NT",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Orchidaceae","Pterostylis ophioglossa subsp. fusca",,,"C",,"Q",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Orchidaceae","Pterostylis parviflora","tiny greenhood",,"SL",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Orchidaceae","Pterostylis venusta",,,"SL",,"Q",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Orchidaceae","Rhinerrhiza divitiflora",,,"SL",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Orchidaceae","Thelymitra",,,,,"U",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Orchidaceae","Thelymitra purpurata","wallum sun orchid",,"SL",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Orthotrichaceae","Macromitrium caloblastoides",,,"C",,"Q",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Oxalidaceae","Oxalis exilis",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Aira cupaniana",,,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Briza maxima","quaking grass",,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Briza minor","shivery grass",,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Eragrostis bahiensis",,,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Eriachne insularis",,,"C",,"Q",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Eriachne pallescens var. gracilis",,,"C",,"Q",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Lolium rigidum","annual ryegrass",,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Poa annua","annual poa",,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Pseudoraphis paradoxa","slender mudgrass",,"C",,"QA","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Setaria parviflora","slender pigeon grass",,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Stolonochloa lachnophylla",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Vulpia bromoides","squirrel tail fescue",,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Zoysia macrantha","prickly couch",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Poaceae","Zoysia macrantha subsp. macrantha",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Polygalaceae","Comesperma defoliatum","leafless milkwort",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Polygalaceae","Comesperma retusum",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Polygonaceae","Acetosella vulgaris","sheep sorrel",,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Polypodiaceae","Drynaria x dumicola",,,"V",,"Q",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Polypodiaceae","Microsorum maximum",,,"SL",,"Q",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Proteaceae","Banksia",,,,,"U",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Proteaceae","Banksia aemula","wallum banksia",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Proteaceae","Banksia oblongifolia x Banksia robur",,,"C",,"Q",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Proteaceae","Banksia serrata","red honeysuckle",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Proteaceae","Conospermum taxifolium","devil's rice",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Proteaceae","Grevillea leiophylla","wallum grevillea",,"C",,"Q",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Proteaceae","Grevillea reptans",,,"C",,"Q",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Proteaceae","Hakea actites",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Proteaceae","Persoonia cornifolia","broad-leaved geebung",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Proteaceae","Persoonia prostrata",,,"PE","EX","Q",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Proteaceae","Persoonia stradbrokensis",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Proteaceae","Persoonia tenuifolia",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Proteaceae","Petrophile shirleyae",,,"C",,"Q",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Proteaceae","Strangea linearis","strangea",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Proteaceae","Xylomelum salicinum",,,"C",,"Q",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. austroamericana",,,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
