"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"queensland","plants","land plants","Sapindaceae","Cupaniopsis newmanii","long-leaved tuckeroo",,"NT",,"QA",,
"queensland","plants","land plants","Sapindaceae","Cupaniopsis shirleyana","wedge-leaf tuckeroo",,"V","V","Q",,
"queensland","plants","land plants","Sapindaceae","Cupaniopsis tomentella","Boonah tuckeroo",,"V","V","Q",,
"queensland","plants","land plants","Sapindaceae","Diploglottis campbellii","small-leaved tamarind",,"E","E","QA",,
"queensland","plants","land plants","Sapindaceae","Diploglottis harpullioides",,,"NT",,"Q",,
"queensland","plants","land plants","Sapindaceae","Diploglottis pedleyi",,,"NT",,"Q",,
"queensland","plants","land plants","Sapindaceae","Dodonaea hirsuta",,,"V",,"QA",,
"queensland","plants","land plants","Sapindaceae","Dodonaea rupicola",,,"V","V","Q",,
"queensland","plants","land plants","Sapindaceae","Dodonaea uncinata",,,"NT",,"Q",,
"queensland","plants","land plants","Sapindaceae","Lepiderema hirsuta",,,"NT",,"Q",,
"queensland","plants","land plants","Sapindaceae","Lepiderema largiflorens",,,"NT",,"Q",,
"queensland","plants","land plants","Sapindaceae","Lepiderema pulchella","fine-leaved tuckeroo",,"V",,"QA",,
"queensland","plants","land plants","Sapindaceae","Lepisanthes senegalensis",,,"E",,"QI",,
"queensland","plants","land plants","Sapindaceae","Mischocarpus albescens",,,"NT",,"Q",,
"queensland","plants","land plants","Sapindaceae","Sarcopteryx montana",,,"NT",,"Q",,
"queensland","plants","land plants","Sapindaceae","Synima heterophylla",,,"NT",,"Q",,
"queensland","plants","land plants","Sapindaceae","Toechima pterocarpum","orange tamarind",,"E","E","Q",,
"queensland","plants","land plants","Sapindaceae","Tristiropsis acutangula",,,"V",,"QI",,
"queensland","plants","land plants","Sapotaceae","Donella lanceolata",,,"NT",,"QI",,
"queensland","plants","land plants","Sapotaceae","Niemeyera whitei",,,"V",,"QA",,
"queensland","plants","land plants","Sapotaceae","Planchonella eerwah",,,"E","E","QA",,
"queensland","plants","land plants","Sapotaceae","Planchonella xylocarpa",,,"NT",,"QI",,
"queensland","plants","land plants","Scrophulariaceae","Eremophila stenophylla",,,"V",,"Q",,
"queensland","plants","land plants","Scrophulariaceae","Eremophila tetraptera",,,"NT",,"Q",,
"queensland","plants","land plants","Selaginellaceae","Selaginella andrewsii",,,"C","V","Q","I",
"queensland","plants","land plants","Simaroubaceae","Samadera baileyana",,,"NT",,"Q",,
"queensland","plants","land plants","Simaroubaceae","Samadera bidwillii",,,"V","V","Q",,
"queensland","plants","land plants","Simaroubaceae","Samadera sp. (Kennedy River J.R.Clarkson 5645)",,,"V",,"Q",,
"queensland","plants","land plants","Solanaceae","Nicotiana wuttkei",,,"E",,"Q",,
"queensland","plants","land plants","Solanaceae","Solanum adenophorum",,,"E",,"Q",,
"queensland","plants","land plants","Solanaceae","Solanum adoxum",,,"CR",,"Q",,
"queensland","plants","land plants","Solanaceae","Solanum angustum",,,"CR",,"Q",,
"queensland","plants","land plants","Solanaceae","Solanum callium","brush nightshade",,"V",,"QA",,
"queensland","plants","land plants","Solanaceae","Solanum carduiforme",,,"V",,"Q",,
"queensland","plants","land plants","Solanaceae","Solanum dissectum",,,"E","E","Q",,
"queensland","plants","land plants","Solanaceae","Solanum dunalianum",,,"V","V","QI",,
"queensland","plants","land plants","Solanaceae","Solanum elachophyllum",,,"E",,"QA",,
"queensland","plants","land plants","Solanaceae","Solanum graniticum","granite nightshade",,"E","E","Q",,
"queensland","plants","land plants","Solanaceae","Solanum hamulosum",,,"V",,"Q",,
"queensland","plants","land plants","Solanaceae","Solanum johnsonianum",,,"E","E","Q",,
"queensland","plants","land plants","Solanaceae","Solanum lythrocarpum",,,"V",,"Q",,
"queensland","plants","land plants","Solanaceae","Solanum mentiens",,,"E",,"Q",,
"queensland","plants","land plants","Solanaceae","Solanum orgadophilum","Capella potato bush",,"CR","CE","Q",,
"queensland","plants","land plants","Solanaceae","Solanum papaverifolium",,,"E",,"QA",,
"queensland","plants","land plants","Solanaceae","Solanum sporadotrichum",,,"NT",,"Q",,
"queensland","plants","land plants","Solanaceae","Solanum stenopterum",,,"V",,"Q",,
"queensland","plants","land plants","Solanaceae","Solanum unispinum",,,"E",,"Q",,
"queensland","plants","land plants","Sparrmanniaceae","Corchorus cunninghamii",,,"E","E","QA",,
"queensland","plants","land plants","Sparrmanniaceae","Corchorus hygrophilus",,,"V",,"QA",,
"queensland","plants","land plants","Sparrmanniaceae","Corchorus subargenteus",,,"V",,"Q",,
"queensland","plants","land plants","Sparrmanniaceae","Corchorus thozetii",,,"PE",,"Q",,
"queensland","plants","land plants","Stackhousiaceae","Stackhousia sp. (McIvor River J.R.Clarkson 5201)",,,"E",,"Q",,
"queensland","plants","land plants","Stackhousiaceae","Stackhousia tryonii",,,"NT",,"Q",,
"queensland","plants","land plants","Stemonaceae","Stemona angusta",,,"NT",,"Q",,
"queensland","plants","land plants","Sterculiaceae","Argyrodendron sp. (Boonjie B.P.Hyland RFK2139)",,,"NT",,"Q",,
"queensland","plants","land plants","Sterculiaceae","Brachychiton compactus",,,"NT",,"Q",,
"queensland","plants","land plants","Sterculiaceae","Brachychiton grandiflorus",,,"NT",,"Q",,
"queensland","plants","land plants","Sterculiaceae","Brachychiton guymeri",,,"CR",,"Q",,
"queensland","plants","land plants","Sterculiaceae","Brachychiton sp. (Ormeau L.H.Bird AQ435851)","Ormeau bottle tree",,"CR","CE","Q",,
"queensland","plants","land plants","Sterculiaceae","Firmiana papuana","lacewood",,"V",,"QI",,
"queensland","plants","land plants","Sterculiaceae","Sterculia shillinglawii subsp. shillinglawii",,,"NT",,"QI",,
"queensland","plants","land plants","Stylidiaceae","Stylidium elachophyllum",,,"E",,"Q","I",
"queensland","plants","land plants","Stylidiaceae","Stylidium longissimum",,,"V",,"Q",,
"queensland","plants","land plants","Stylidiaceae","Stylidium trichopodum",,,"NT",,"Q",,
"queensland","plants","land plants","Surianaceae","Cadellia pentastylis","ooline",,"V","V","QA",,
"queensland","plants","land plants","Symplocaceae","Symplocos ampulliformis",,,"NT",,"Q",,
"queensland","plants","land plants","Symplocaceae","Symplocos baeuerlenii","small-leaved hazelwood",,"V","V","QA",,
"queensland","plants","land plants","Symplocaceae","Symplocos crassiramifera",,,"V",,"Q",,
"queensland","plants","land plants","Symplocaceae","Symplocos graniticola",,,"V",,"Q",,
"queensland","plants","land plants","Symplocaceae","Symplocos harroldii","hairy hazelwood",,"NT",,"Q",,
"queensland","plants","land plants","Symplocaceae","Symplocos oresbia",,,"NT",,"Q",,
"queensland","plants","land plants","Symplocaceae","Symplocos wooroonooran",,,"NT",,"Q",,
"queensland","plants","land plants","Tectariaceae","Tectaria devexa var. devexa",,,"E","E","Q",,
"queensland","plants","land plants","Tectariaceae","Tectaria siifolia",,,"V",,"QAI",,
"queensland","plants","land plants","Thelypteridaceae","Amblovenatum immersum",,,"CR",,"QI",,
"queensland","plants","land plants","Thelypteridaceae","Amblovenatum tildeniae",,,"CR",,"Q",,
"queensland","plants","land plants","Thelypteridaceae","Chingia australis",,,"E","E","Q",,
"queensland","plants","land plants","Thelypteridaceae","Pakau pennigera",,,"E",,"QAI",,
"queensland","plants","land plants","Thelypteridaceae","Plesioneuron tuberculatum",,,"E","E","QI",,
"queensland","plants","land plants","Thelypteridaceae","Thelypteris confluens",,,"V",,"QAI","I",
"queensland","plants","land plants","Thismiaceae","Thismia rodwayi",,,"NT",,"Q",,
"queensland","plants","land plants","Thymelaeaceae","Jedda multicaulis",,,"V",,"Q",,
"queensland","plants","land plants","Thymelaeaceae","Phaleria biflora",,,"V","V","Q",,
"queensland","plants","land plants","Thymelaeaceae","Pimelea approximans",,,"E",,"Q",,
"queensland","plants","land plants","Thymelaeaceae","Pimelea fugiens",,,"CR",,"Q",,
"queensland","plants","land plants","Thymelaeaceae","Pimelea leptospermoides",,,"NT","V","Q",,
"queensland","plants","land plants","Thymelaeaceae","Pimelea leptospermoides subsp. bowmanni",,,"CR",,"Q",,
"queensland","plants","land plants","Thymelaeaceae","Pimelea leptospermoides subsp. leptospermoides",,,"V",,"Q",,
"queensland","plants","land plants","Thymelaeaceae","Pimelea umbratica",,,"NT",,"QA",,
"queensland","plants","land plants","Vitaceae","Cissus aristata",,,"V",,"QI",,
"queensland","plants","land plants","Winteraceae","Bubbia queenslandiana subsp. australis",,,"V",,"Q",,
"queensland","plants","land plants","Winteraceae","Bubbia queenslandiana subsp. queenslandiana",,,"NT",,"Q",,
"queensland","plants","land plants","Winteraceae","Bubbia whiteana",,,"CR",,"Q",,
"queensland","plants","land plants","Zamiaceae","Macrozamia cardiacensis",,,"V",,"Q",,
"queensland","plants","land plants","Zamiaceae","Macrozamia conferta",,,"V","V","Q",,
"queensland","plants","land plants","Zamiaceae","Macrozamia cranei",,,"E","E","Q",,
"queensland","plants","land plants","Zamiaceae","Macrozamia crassifolia",,,"V",,"Q",,
"queensland","plants","land plants","Zamiaceae","Macrozamia lomandroides",,,"E","E","Q",,
"queensland","plants","land plants","Zamiaceae","Macrozamia longispina",,,"NT",,"Q",,
"queensland","plants","land plants","Zamiaceae","Macrozamia machinii",,,"V","V","Q",,
"queensland","plants","land plants","Zamiaceae","Macrozamia occidua",,,"V","V","Q",,
"queensland","plants","land plants","Zamiaceae","Macrozamia parcifolia",,,"V","V","Q",,
"queensland","plants","land plants","Zamiaceae","Macrozamia pauli-guilielmi",,,"E","E","Q",,
"queensland","plants","land plants","Zamiaceae","Macrozamia platyrhachis",,,"E","E","Q",,
"queensland","plants","land plants","Zamiaceae","Macrozamia serpentina",,,"E",,"Q",,
"queensland","plants","land plants","Zamiaceae","Macrozamia viridis",,,"E",,"QA",,
"queensland","plants","land plants","Zingiberaceae","Alpinia hylandii",,,"NT",,"Q",,
"queensland","plants","land plants","Zingiberaceae","Amomum queenslandicum",,,"V",,"Q",,
"queensland","plants","land plants","Zingiberaceae","Globba marantina",,,"V",,"QI",,
