"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Rutaceae","Flindersia brassii","Claudie River scented maple",,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Rutaceae","Lunasia amara var. amara",,,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Rutaceae","Medicosma riparia",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Salicaceae","Casearia dallachii",,,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Santalaceae","Anthobolus filifolius",,,"C",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Sapindaceae","Alectryon reticulatus","wild quince",,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Sapindaceae","Arytera bifoliolata",,,"C",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis var. flagelliformis",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Sapindaceae","Cupaniopsis fleckeri",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Sapindaceae","Dimocarpus australianus",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Sapindaceae","Diploglottis macrantha",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Sapindaceae","Harpullia arborea","Cooktown tulipwood",,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Sapindaceae","Lepidopetalum fructoglabrum",,,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Sapindaceae","Mischarytera",,,,,"U",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Sapindaceae","Mischarytera macrobotrys",,,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Sapindaceae","Toechima daemelianum",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Sapotaceae","Donella lanceolata",,,"NT",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Sapotaceae","Manilkara kauki",,,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Sapotaceae","Sersalisia unmackiana",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Scrophulariaceae","Myoporum boninense subsp. australe",,,"C",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Selaginellaceae","Selaginella ciliaris",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Sematophyllaceae","Radulina borbonica",,,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Simaroubaceae","Samadera",,,,,"U",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Simaroubaceae","Samadera sp. (Tozer Range L.J.Brass 19393)",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Solanaceae","Solanum defensum",,,"C",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Solanaceae","Solanum viridifolium",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Sparrmanniaceae","Grewia mesomischa",,,"C",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Stemonaceae","Stemona lucida",,,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Sterculiaceae","Argyrodendron polyandrum","brown tulip oak",,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Sterculiaceae","Brachychiton velutinosus",,,"SL",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Sterculiaceae","Heritiera littoralis",,,"C",,"QI","I",
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Sterculiaceae","Sterculia sp. (Annan River L.J.Brass 20319)",,,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Stylidiaceae","Stylidium alsinoides",,,"SL",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Stylidiaceae","Stylidium delicatum",,,"SL",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Thymelaeaceae","Phaleria octandra","phaleria",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Violaceae","Rinorea bengalensis forma bengalensis",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
