"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Pandanaceae","Pandanus conicus",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Synostemon sphenophyllus",,,"C",,"QI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Piperaceae","Peperomia pellucida",,,,,"IU",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Poaceae","Cleistochloa sclerachne",,,"C",,"QI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Poaceae","Enneapogon asperatus",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Polygalaceae","Comesperma secundum subsp. secundum",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Polypodiaceae","Pyrrosia lanceolata",,,"SL",,"QI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Proteaceae","Lasjia claudiensis",,,"V",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes prenticei",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Rhamnaceae","Cryptandra pogonoloba subsp. septentrionalis",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Rhamnaceae","Gouania exilis",,,"C",,"QI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Rhamnaceae","Rhamnaceae",,,,,"U",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Cyclophyllum brevipes",,,"C",,"QI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Cyclophyllum rostellatum",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. heterostyla",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Randia sp. (Iron Range L.J.Brass 19119)",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Richardia scabra",,,,,"IU",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Spermacoce latifolia",,,,,"IU",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Spermacoce papuana",,,"C",,"QI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Rubiaceae","Triflorensia australis",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Rutaceae","Boronia alulata",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Rutaceae","Boronia bowmanii",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Rutaceae","Flindersia brassii","Claudie River scented maple",,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Salicaceae","Casearia dallachii",,,"C",,"QI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Santalaceae","Anthobolus filifolius",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Sapindaceae","Diploglottis macrantha",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Sapindaceae","Dodonaea polyandra",,,"C",,"QI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Sapindaceae","Harpullia arborea","Cooktown tulipwood",,"C",,"QI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Sapindaceae","Toechima daemelianum",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Sapotaceae","Palaquium galactoxylon",,,"C",,"QI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Selaginellaceae","Selaginella ciliaris",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Simaroubaceae","Ailanthus integrifolia subsp. integrifolia",,,"C",,"QI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Simaroubaceae","Samadera sp. (Tozer Range L.J.Brass 19393)",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Sparrmanniaceae","Grewia",,,,,"U",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Sparrmanniaceae","Grewia mesomischa",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Sterculiaceae","Brachychiton grandiflorus",,,"NT",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Sterculiaceae","Brachychiton muellerianus",,,"SL",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Sterculiaceae","Brachychiton vitifolius",,,"SL",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Thelypteridaceae","Amblovenatum terminans",,,"SL",,"QI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Thelypteridaceae","Sphaerostephanos heterocarpos",,,"SL",,"QI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Xyridaceae","Xyris oligantha",,,"C",,"QAI","I",
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
