"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Syzygium wesa",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Olacaceae","Olax stricta",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Oleaceae","Jasminum mesnyi",,,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Oleaceae","Ligustrum vulgare",,,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Oleaceae","Notelaea linearis",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Oleaceae","Notelaea venosa","smooth mock-olive",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Oleaceae","Olea europaea subsp. cuspidata",,,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Onagraceae","Epilobium billardierianum",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Onagraceae","Epilobium billardierianum subsp. cinereum",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Onagraceae","Epilobium billardierianum subsp. hydrophilum",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Onagraceae","Epilobium hirtigerum",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Onagraceae","Oenothera glazioviana",,,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Onagraceae","Oenothera mollissima",,,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Onagraceae","Oenothera stricta subsp. stricta",,,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Onagraceae","Oenothera tetraptera","four-winged evening primrose",,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Ophioglossaceae","Ophioglossum",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Acianthus exsertus",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Bulbophyllum bracteatum",,,"SL",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Bulbophyllum elisae","pineapple orchid",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Bulbophyllum shepherdii","wheat-leaved orchid",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Caladenia atroclavia",,,"E","E","Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Caladenia atrovespa",,,"SL",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Caladenia filamentosa",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Caladenia fuscata",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Caleana minor","small duck orchid",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Calochilus campestris","copper beard orchid",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Calochilus robertsonii","purplish beard orchid",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Calochilus therophilus",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Chiloglottis",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Chiloglottis truncata",,,"SL",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Corunastylis",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Corunastylis cuspidata",,,"SL",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Corunastylis filiformis",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Corunastylis fimbriata",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Corunastylis sp. (Wyberba D.L.Jones+ 2557)",,,"SL",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Corunastylis tenella",,,"SL",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Corybas hispidus","bristly helmet orchid",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Cryptostylis leptochila","small tongue orchid",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Cyanicula caerulea",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Cyrtostylis reniformis",,,"SL",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. kingianum",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. hillii",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Dipodium",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Dipodium hamiltonianum","yellow hyacinth orchid",,"SL",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Diuris",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Diuris abbreviata","lemon doubletail",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Diuris chrysantha","double yellow tails",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Diuris parvipetala",,,"V",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Diuris punctata",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Diuris punctata var. punctata",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Diuris sulphurea","tiger orchid",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Diuris tricolor",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Dockrillia pugioniformis","dagger orchid",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Eriochilus cucullatus",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Gastrodia sesamoides","cinnamon bells",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Glossodia major","wax-lip orchid",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Glossodia minor","small wax lip orchid",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Lyperanthus suaveolens","brown beaks",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Microtis",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Orthoceras strictum","horned orchid",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Prasophyllum",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Prasophyllum flavum","yellow leek orchid",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis ampliata",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis antennifera",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis bicolor",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis curta","blunt greenhood",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis cycnocephala","swan greenhood",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis daintreana",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis fischii",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis hamata",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis longicurva",,,"SL",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis longipetala",,,"SL",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis mitchellii",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis mutica","midget greenhood",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis obtusa",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis parviflora","tiny greenhood",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis pedunculata","maroonhood",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis praetermissa",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis rufa",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis vitrea",,,"SL",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis woollsii","long-tailed greenhood",,"SL",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Thelymitra",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Thelymitra ixioides",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Thelymitra pauciflora","slender sun orchid",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Thelymitra x merraniae",,,"SL",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orobanchaceae","Euphrasia collina subsp. paludosa",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orobanchaceae","Euphrasia orthocheila subsp. peraspera",,,"NT",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orthodontiaceae","Leptotheca gaudichaudii var. gaudichaudii",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orthotrichaceae","Macromitrium exsertum",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Oxalidaceae","Oxalis articulata","shamrock oxalis",,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Oxalidaceae","Oxalis exilis",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Papaveraceae","Fumaria bastardii","bastard fumitory",,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Papaveraceae","Fumaria muralis",,,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Papaveraceae","Fumaria muralis subsp. muralis","wall fumitory",,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Papaveraceae","Papaver aculeatum","bristle poppy",,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Papaveraceae","Papaver somniferum subsp. setigerum",,,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"ibra-subregion-stanthorpe-plateau","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Phyllanthaceae","Phyllanthus filicaulis",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Phyllanthaceae","Phyllanthus hirtellus",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Phyllanthaceae","Phyllanthus mitchellii",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Phyllanthaceae","Phyllanthus occidentalis",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Phyllanthaceae","Poranthera corymbosa",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Picrodendraceae","Micrantheum ericoides",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Picrodendraceae","Micrantheum hexandrum",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Pinaceae","Pinus patula",,,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Pinaceae","Pinus radiata","radiata pine",,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Pinaceae","Pinus taeda",,,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Pittosporaceae","Cheiranthera borealis",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Pittosporaceae","Rhytidosporum diosmoides",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Plagiotheciaceae","Plagiothecium lamprostachys",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Plantaginaceae","Gratiola peruviana",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Plantaginaceae","Linaria arvensis",,,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Plantaginaceae","Linaria texana",,,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Plantaginaceae","Misopates orontium","lesser snapdragon",,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Plantaginaceae","Plantago",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Plantaginaceae","Plantago coronopus subsp. coronopus",,,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Plantaginaceae","Plantago gaudichaudii",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Plantaginaceae","Veronica anagallis-aquatica",,,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Plantaginaceae","Veronica arenaria",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Plantaginaceae","Veronica arvensis","wandering speedwell",,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Plantaginaceae","Veronica calycina",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Plantaginaceae","Veronica persica","persian speedwell",,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Agrostis bettyae",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Agrostis gigantea","redtop bent",,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Aira cupaniana",,,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Amphipogon strictus",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Anthosachne scabra",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Anthoxanthum odoratum","sweet vernal grass",,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Aristida",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Aristida benthamii var. spinulifera",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Austrostipa aristiglumis","plains grass",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Austrostipa densiflora",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Austrostipa pubescens","tall speargrass",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Austrostipa rudis",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Austrostipa rudis subsp. nervosa",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Austrostipa rudis subsp. rudis",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Austrostipa scabra subsp. falcata",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Austrostipa scabra subsp. scabra",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Austrostipa setacea","corkscrew grass",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Avena barbata",,,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Bothriochloa macra","redleg grass",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Briza maxima","quaking grass",,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Briza minor","shivery grass",,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Bromus diandrus","great brome",,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Bromus hordeaceus",,,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Cenchrus longisetus",,,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Cenchrus spinifex",,,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Cortaderia jubata",,,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Cortaderia selloana","pampas grass",,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Dactylis glomerata","cocksfoot",,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Deyeuxia",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Deyeuxia imbricata",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Deyeuxia parviseta",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Dichelachne",,,,,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Dichelachne crinita","longhair plumegrass",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Dichelachne inaequiglumis",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Dichelachne parva",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Dichelachne rara",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Digitaria imbricata",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
