"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-daintree-river","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Poaceae","Mullerochloa moreheadiana",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Poaceae","Neololeba atra",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Poaceae","Panicum incomtum",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"sub-basin-herb-daintree-river","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Poaceae","Phyllostachys nigra",,,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Poaceae","Pogonatherum crinitum",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"sub-basin-herb-daintree-river","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"sub-basin-herb-daintree-river","plants","land plants","Poaceae","Stolonochloa lachnophylla",,,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"sub-basin-herb-daintree-river","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Podocarpaceae","Pectinopitys ladei",,,"NT",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Podocarpaceae","Podocarpus smithii",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Polygalaceae","Polygala persicariifolia",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Polygalaceae","Xanthophyllum fragrans",,,"NT",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"sub-basin-herb-daintree-river","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"sub-basin-herb-daintree-river","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"sub-basin-herb-daintree-river","plants","land plants","Polypodiaceae","Calymmodon luerssenianus",,,"SL",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Polypodiaceae","Ctenopterella gordonii",,,"SL",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Polypodiaceae","Dendroconche sayeri",,,"SL",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Polypodiaceae","Goniophlebium percussum",,,"SL",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Polypodiaceae","Goniophlebium subauriculatum",,,"SL",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Polypodiaceae","Grammitis",,,,,"U",,
"sub-basin-herb-daintree-river","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Polypodiaceae","Microsorum australiense",,,"SL",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Polypodiaceae","Microsorum membranifolium","pimple fern",,"NT",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Polypodiaceae","Notogrammitis billardierei",,,"SL",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Polypodiaceae","Oreogrammitis albosetosa",,,"V",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Polypodiaceae","Oreogrammitis queenslandica",,,"SL",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Polypodiaceae","Oreogrammitis reinwardtii",,,"V","V","QI",,
"sub-basin-herb-daintree-river","plants","land plants","Polypodiaceae","Oreogrammitis wurunuran",,,"SL",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Polypodiaceae","Prosaptia contigua",,,"SL",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Polypodiaceae","Prosaptia fuscopilosa",,,"SL",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Polypodiaceae","Prosaptia maidenii",,,"SL",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Polypodiaceae","Pyrrosia confluens var. dielsii",,,"SL",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Polypodiaceae","Scleroglossum wooroonooran",,,"SL",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Polypodiaceae","Tomophyllum walleri",,,"V","V","Q",,
"sub-basin-herb-daintree-river","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"sub-basin-herb-daintree-river","plants","land plants","Pontederiaceae","Monochoria vaginalis",,,"C",,"QAI","I",
"sub-basin-herb-daintree-river","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Portulacaceae","Sedopsis armitii",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"sub-basin-herb-daintree-river","plants","land plants","Proteaceae","Alloxylon wickhamii",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Proteaceae","Athertonia diversifolia",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Proteaceae","Austromuellera trinervia",,,"NT",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Proteaceae","Austromuellera valida",,,"V",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"sub-basin-herb-daintree-river","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Proteaceae","Buckinghamia ferruginiflora",,,"V",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Proteaceae","Carnarvonia araliifolia var. montana",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Proteaceae","Catalepidia heyana",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Proteaceae","Eidothea zoexylocarya",,,"V",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Proteaceae","Helicia grayi",,,"V",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Proteaceae","Helicia lewisensis",,,"V",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Proteaceae","Hicksbeachia pilosa",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Proteaceae","Hollandaea diabolica",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Proteaceae","Hollandaea porphyrocarpa",,,"CR",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Proteaceae","Hollandaea riparia",,,"V",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Proteaceae","Lasjia whelanii",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Proteaceae","Lomatia milnerae",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Proteaceae","Megahertzia",,,,,"U",,
"sub-basin-herb-daintree-river","plants","land plants","Proteaceae","Megahertzia amplexicaulis",,,"NT",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Proteaceae","Musgravea heterophylla",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Proteaceae","Musgravea stenostachya",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Proteaceae","Neorites kevedianus",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Proteaceae","Opisthiolepis heterophylla",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Proteaceae","Orites fragrans",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Proteaceae","Placospermum coriaceum",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Proteaceae","Sphalmium racemosum",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Proteaceae","Stenocarpus cryptocarpus","giant-leaved stenocarpus",,"NT",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Proteaceae","Stenocarpus davallioides","fern-leaved stenocarpus",,"V",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Proteaceae","Stenocarpus reticulatus",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Proteaceae","Triunia erythrocarpa",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Proteaceae","Triunia montana",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Psilotaceae","Psilotum complanatum","flat fork fern",,"SL",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Psilotaceae","Tmesipteris",,,,,"U",,
"sub-basin-herb-daintree-river","plants","land plants","Psilotaceae","Tmesipteris ovata",,,"SL",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Pteridaceae","Acrostichum aureum","golden mangrove fern",,"SL",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"sub-basin-herb-daintree-river","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Pteridaceae","Antrophyum subfalcatum",,,"V",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Pteridaceae","Cheilanthes pumilio",,,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Pteridaceae","Pteris tripartita","lacy bracken",,"SL",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Pteridaceae","Vaginularia acrocarpa",,,"SL",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Pteridaceae","Vittaria",,,,,"U",,
"sub-basin-herb-daintree-river","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"sub-basin-herb-daintree-river","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Ptychomniaceae","Garovaglia powellii var. muelleri",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Putranjivaceae","Drypetes acuminata",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Putranjivaceae","Drypetes iodoformis",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Pylaisiadelphaceae","Clastobryum cuculligerum var. dimorphum",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Pylaisiadelphaceae","Taxithelium instratum",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Pylaisiadelphaceae","Taxithelium leptosigmatum",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Pylaisiadelphaceae","Taxithelium lindbergii",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Quintiniaceae","Quintinia fawkneri",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Quintiniaceae","Quintinia quatrefagesii",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Radulaceae","Radula forficata",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Radulaceae","Radula javanica",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Radulaceae","Radula jovetiana",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Radulaceae","Radula loriana",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Radulaceae","Radula mittenii",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Radulaceae","Radula myriopoda",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Radulaceae","Radula notabilis",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Radulaceae","Radula ocellata",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Radulaceae","Radula oreopsis",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Radulaceae","Radula psychosis",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Radulaceae","Radula queenslandica",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Radulaceae","Radula retroflexa",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Radulaceae","Radula squarrosa",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Radulaceae","Radula tonitrua",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"sub-basin-herb-daintree-river","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Rhamnaceae","Cryptandra debilis",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Rhamnaceae","Sageretia hamosa",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Rhamnaceae","Schistocarpaea johnsonii",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
"sub-basin-herb-daintree-river","plants","land plants","Rhizogoniaceae","Pyrrhobryum medium",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"sub-basin-herb-daintree-river","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"sub-basin-herb-daintree-river","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"sub-basin-herb-daintree-river","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"sub-basin-herb-daintree-river","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"sub-basin-herb-daintree-river","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"sub-basin-herb-daintree-river","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"sub-basin-herb-daintree-river","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"sub-basin-herb-daintree-river","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"sub-basin-herb-daintree-river","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Rosaceae","Rubus queenslandicus",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Rubiaceae","Amaracarpus nematopodus",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Rubiaceae","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)",,,"C",,"Q",,
