"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-tully","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"ibra-subregion-tully","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"ibra-subregion-tully","plants","land plants","Orchidaceae","Dendrobium jonesii",,,"SL",,"Q",,
"ibra-subregion-tully","plants","land plants","Orchidaceae","Dendrobium lichenastrum",,,"SL",,"Q",,
"ibra-subregion-tully","plants","land plants","Orchidaceae","Dendrobium lobbii",,,"SL",,"QAI",,
"ibra-subregion-tully","plants","land plants","Orchidaceae","Dendrobium smillieae",,,"SL",,"QI",,
"ibra-subregion-tully","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"ibra-subregion-tully","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"ibra-subregion-tully","plants","land plants","Orchidaceae","Didymoplexis pallens","crystal bells",,"NT",,"QI",,
"ibra-subregion-tully","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"ibra-subregion-tully","plants","land plants","Orchidaceae","Dipodium ensifolium","leafy hyacinth orchid",,"SL",,"Q",,
"ibra-subregion-tully","plants","land plants","Orchidaceae","Diteilis petricola",,,"SL",,"Q",,
"ibra-subregion-tully","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"ibra-subregion-tully","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"ibra-subregion-tully","plants","land plants","Orchidaceae","Dockrillia x foederata",,,"SL",,"Q",,
"ibra-subregion-tully","plants","land plants","Orchidaceae","Drymoanthus minutus",,,"SL",,"Q",,
"ibra-subregion-tully","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"ibra-subregion-tully","plants","land plants","Orchidaceae","Eucosia umbrosa",,,"NT",,"Q",,
"ibra-subregion-tully","plants","land plants","Orchidaceae","Eulophia bicallosa",,,"NT",,"QAI",,
"ibra-subregion-tully","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"ibra-subregion-tully","plants","land plants","Orchidaceae","Grastidium baileyi",,,"SL",,"QA",,
"ibra-subregion-tully","plants","land plants","Orchidaceae","Habenaria praecox",,,"SL",,"Q",,
"ibra-subregion-tully","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"ibra-subregion-tully","plants","land plants","Orchidaceae","Habenaria rumphii",,,"NT",,"QI",,
"ibra-subregion-tully","plants","land plants","Orchidaceae","Habenaria xanthantha",,,"NT",,"Q",,
"ibra-subregion-tully","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"ibra-subregion-tully","plants","land plants","Orchidaceae","Nervilia peltata",,,"SL",,"Q",,
"ibra-subregion-tully","plants","land plants","Orchidaceae","Nervilia plicata",,,"SL",,"Q",,
"ibra-subregion-tully","plants","land plants","Orchidaceae","Oberonia",,,,,"U",,
"ibra-subregion-tully","plants","land plants","Orchidaceae","Oberonia crateriformis",,,"SL",,"Q",,
"ibra-subregion-tully","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"ibra-subregion-tully","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"ibra-subregion-tully","plants","land plants","Orchidaceae","Pomatocalpa macphersonii",,,"SL",,"Q",,
"ibra-subregion-tully","plants","land plants","Orchidaceae","Pterostylis depauperata",,,"SL",,"Q",,
"ibra-subregion-tully","plants","land plants","Orchidaceae","Rhomboda polygonoides",,,"V","V","Q",,
"ibra-subregion-tully","plants","land plants","Orchidaceae","Robiquetia gracilistipes",,,"SL",,"Q",,
"ibra-subregion-tully","plants","land plants","Orchidaceae","Schoenorchis micrantha",,,"SL",,"QI",,
"ibra-subregion-tully","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"ibra-subregion-tully","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"ibra-subregion-tully","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Orthotrichaceae","Macromitrium archeri",,,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Orthotrichaceae","Schlotheimia brownii",,,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"ibra-subregion-tully","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Pandanaceae","Pandanus brookei",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Pandanaceae","Pandanus gemmifer",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Passifloraceae","Adenia heterophylla subsp. heterophylla",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"ibra-subregion-tully","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"ibra-subregion-tully","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"ibra-subregion-tully","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"ibra-subregion-tully","plants","land plants","Philydraceae","Helmholtzia acorifolia",,,"C",,"Q","I",
"ibra-subregion-tully","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"ibra-subregion-tully","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Phyllanthaceae","Bischofia javanica",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Phyllanthaceae","Cleistanthus discolor",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Phyllanthaceae","Cleistanthus semiopacus",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. pubescens",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. pedicellatum",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"ibra-subregion-tully","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"ibra-subregion-tully","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"ibra-subregion-tully","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Cardwell A.Thorsborne+ 488)",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"ibra-subregion-tully","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Pilotrichaceae","Callicostella papillata",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Pilotrichaceae","Callicostella papillata var. prabaktiana",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"ibra-subregion-tully","plants","land plants","Pinaceae","Pinus caribaea x Pinus elliottii",,,,,"IU",,
"ibra-subregion-tully","plants","land plants","Piperaceae","Peperomia bellendenkerensis",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Pittosporaceae","Auranticarpa ilicifolia",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Pittosporaceae","Auranticarpa papyracea",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"ibra-subregion-tully","plants","land plants","Plantaginaceae","Angelonia salicariifolia","Granny's caps",,,,"IU",,
"ibra-subregion-tully","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"ibra-subregion-tully","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"ibra-subregion-tully","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"ibra-subregion-tully","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"ibra-subregion-tully","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"ibra-subregion-tully","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Poaceae","Aristida granitica",,,"E","E","Q",,
"ibra-subregion-tully","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"ibra-subregion-tully","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Poaceae","Centotheca lappacea",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"ibra-subregion-tully","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"ibra-subregion-tully","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"ibra-subregion-tully","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Poaceae","Cyrtococcum accrescens",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Poaceae","Cyrtococcum patens",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"ibra-subregion-tully","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"ibra-subregion-tully","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"ibra-subregion-tully","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Poaceae","Dimeria",,,,,"U",,
"ibra-subregion-tully","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Poaceae","Dimeria chloridiformis",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Poaceae","Dimeria sp. (Mosquito Point J.R.Clarkson+ 9994)",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"ibra-subregion-tully","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"ibra-subregion-tully","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"ibra-subregion-tully","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"ibra-subregion-tully","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"ibra-subregion-tully","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"ibra-subregion-tully","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"ibra-subregion-tully","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"ibra-subregion-tully","plants","land plants","Poaceae","Ichnanthus pallens var. major",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"ibra-subregion-tully","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"ibra-subregion-tully","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Poaceae","Ischaemum tropicum",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Poaceae","Lophatherum gracile",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"ibra-subregion-tully","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"ibra-subregion-tully","plants","land plants","Poaceae","Megathyrsus maximus var. maximus 'Hamil'",,,,,"IU",,
"ibra-subregion-tully","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"ibra-subregion-tully","plants","land plants","Poaceae","Micraira subulifolia",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Poaceae","Panicum incomtum",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"ibra-subregion-tully","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"ibra-subregion-tully","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"ibra-subregion-tully","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"ibra-subregion-tully","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"ibra-subregion-tully","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"ibra-subregion-tully","plants","land plants","Poaceae","Pogonatherum crinitum",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"ibra-subregion-tully","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"ibra-subregion-tully","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"ibra-subregion-tully","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"ibra-subregion-tully","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"ibra-subregion-tully","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"ibra-subregion-tully","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"ibra-subregion-tully","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"ibra-subregion-tully","plants","land plants","Poaceae","Steinchisma laxa",,,,,"IU",,
"ibra-subregion-tully","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"ibra-subregion-tully","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"ibra-subregion-tully","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"ibra-subregion-tully","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"ibra-subregion-tully","plants","land plants","Poaceae","Zoysia matrella",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Podocarpaceae","Podocarpus dispermus",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Podostemaceae","Cladopus queenslandicus",,,"SL",,"QI","I",
"ibra-subregion-tully","plants","land plants","Polygalaceae","Comesperma praecelsum",,,"V",,"Q",,
"ibra-subregion-tully","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"ibra-subregion-tully","plants","land plants","Polygalaceae","Polygala polifolia",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"ibra-subregion-tully","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"ibra-subregion-tully","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"ibra-subregion-tully","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"ibra-subregion-tully","plants","land plants","Polypodiaceae","Ctenopterella gordonii",,,"SL",,"Q",,
"ibra-subregion-tully","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"ibra-subregion-tully","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"ibra-subregion-tully","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"ibra-subregion-tully","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"ibra-subregion-tully","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"ibra-subregion-tully","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"ibra-subregion-tully","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"ibra-subregion-tully","plants","land plants","Polypodiaceae","Oreogrammitis queenslandica",,,"SL",,"Q",,
"ibra-subregion-tully","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"ibra-subregion-tully","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"ibra-subregion-tully","plants","land plants","Polypodiaceae","Prosaptia contigua",,,"SL",,"QI",,
"ibra-subregion-tully","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"ibra-subregion-tully","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"ibra-subregion-tully","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Pottiaceae","Hyophila",,,,,"U",,
"ibra-subregion-tully","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Pottiaceae","Trichostomum",,,,,"U",,
"ibra-subregion-tully","plants","land plants","Pottiaceae","Weissia balansae",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Proteaceae","Banksia plagiocarpa",,,"V",,"QA",,
"ibra-subregion-tully","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Proteaceae","Carnarvonia araliifolia",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"ibra-subregion-tully","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Proteaceae","Helicia lamingtoniana",,,"C",,"Q",,
