"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-bulburin","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"national-park-bulburin","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"national-park-bulburin","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"national-park-bulburin","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"national-park-bulburin","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"national-park-bulburin","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Leguminosae","Podolobium ilicifolium",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Leguminosae","Senna didymobotrya",,,,,"IU",,
"national-park-bulburin","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"national-park-bulburin","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"national-park-bulburin","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"national-park-bulburin","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Leguminosae","Swainsona queenslandica",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"national-park-bulburin","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"national-park-bulburin","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"national-park-bulburin","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Lejeuneaceae","Lejeunea flava",,,"C",,"QI",,
"national-park-bulburin","plants","land plants","Lejeuneaceae","Thysananthus ligulatus",,,"C",,"Q",,
"national-park-bulburin","plants","land plants","Lembophyllaceae","Camptochaete curvata",,,"C",,"Q",,
"national-park-bulburin","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Lepidoziaceae","Bazzania adnexa var. adnexa",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Leucobryaceae","Leucobryum wattsii",,,"C",,"Q",,
"national-park-bulburin","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"national-park-bulburin","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Lophocoleaceae","Chiloscyphus semiteres",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Lophocoleaceae","Heteroscyphus argutus",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Loranthaceae","Benthamina alyxifolia",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"national-park-bulburin","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"national-park-bulburin","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Malvaceae","Anoda cristata","anoda weed",,,,"IU",,
"national-park-bulburin","plants","land plants","Malvaceae","Hibiscus diversifolius","swamp hibiscus",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"national-park-bulburin","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-bulburin","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"national-park-bulburin","plants","land plants","Meliaceae","Didymocheton gaudichaudianus",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Meliaceae","Didymocheton muelleri",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Meliaceae","Synoum glandulosum",,,"C",,"QI",,
"national-park-bulburin","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"national-park-bulburin","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Meteoriaceae","Papillaria flexicaulis",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Metzgeriaceae","Metzgeria furcata",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Moraceae","Ficus",,,,,"U",,
"national-park-bulburin","plants","land plants","Moraceae","Ficus adenosperma",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Moraceae","Ficus macrophylla forma macrophylla","Moreton Bay fig",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"national-park-bulburin","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"national-park-bulburin","plants","land plants","Myrsinaceae","Myrsine ireneae subsp. curvata",,,"C",,"Q",,
"national-park-bulburin","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"national-park-bulburin","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Myrtaceae","Backhousia citriodora","lemon ironwood",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"national-park-bulburin","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Myrtaceae","Eucalyptus decolor",,,"NT",,"Q",,
"national-park-bulburin","plants","land plants","Myrtaceae","Eucalyptus major","mountain grey gum",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Myrtaceae","Eucalyptus montivaga",,,"C",,"Q",,
"national-park-bulburin","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Myrtaceae","Leptospermum variabile",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-bulburin","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"national-park-bulburin","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"national-park-bulburin","plants","land plants","Myrtaceae","Melaleuca hemisticta",,,"C",,"Q",,
"national-park-bulburin","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"national-park-bulburin","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"national-park-bulburin","plants","land plants","Myrtaceae","Rhodamnia glabrescens",,,"NT",,"Q",,
"national-park-bulburin","plants","land plants","Myrtaceae","Rhodamnia spongiosa",,,"C",,"QI",,
"national-park-bulburin","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Myrtaceae","Syzygium crebrinerve","purple cherry",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"national-park-bulburin","plants","land plants","Myrtaceae","Xanthostemon oppositifolius","southern penda",,"V","V","QA",,
"national-park-bulburin","plants","land plants","Neckeraceae","Thamnobryum pandum",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Notothyladaceae","Phaeoceros",,,,,"U",,
"national-park-bulburin","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"national-park-bulburin","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"national-park-bulburin","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Oleaceae","Ligustrum australianum",,,"C",,"Q",,
"national-park-bulburin","plants","land plants","Oleaceae","Notelaea johnsonii","veinless mock-olive",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"national-park-bulburin","plants","land plants","Orchidaceae","Bulbophyllum minutissimum","grain-of-wheat orchid",,"SL",,"QA",,
"national-park-bulburin","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"national-park-bulburin","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"national-park-bulburin","plants","land plants","Orchidaceae","Cheirostylis notialis",,,"SL",,"QA",,
"national-park-bulburin","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"national-park-bulburin","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"national-park-bulburin","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"national-park-bulburin","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"national-park-bulburin","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"national-park-bulburin","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"national-park-bulburin","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"national-park-bulburin","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"national-park-bulburin","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"national-park-bulburin","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"national-park-bulburin","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"national-park-bulburin","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"national-park-bulburin","plants","land plants","Orchidaceae","Oberonia complanata",,,"SL",,"Q",,
"national-park-bulburin","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"national-park-bulburin","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"national-park-bulburin","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"national-park-bulburin","plants","land plants","Orchidaceae","Sarcochilus borealis",,,"SL",,"Q",,
"national-park-bulburin","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"national-park-bulburin","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"national-park-bulburin","plants","land plants","Orthotrichaceae","Macromitrium diaphanum",,,"C",,"Q",,
"national-park-bulburin","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"national-park-bulburin","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"national-park-bulburin","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"national-park-bulburin","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"national-park-bulburin","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"national-park-bulburin","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"national-park-bulburin","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-bulburin","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"national-park-bulburin","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"national-park-bulburin","plants","land plants","Phyllanthaceae","Actephila bella",,,"V",,"Q",,
"national-park-bulburin","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"national-park-bulburin","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"national-park-bulburin","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"national-park-bulburin","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Phyllanthaceae","Phyllanthus sauropodoides",,,"C",,"Q",,
"national-park-bulburin","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Bulburin P.I.Forster+ PIF16034)",,,"V",,"Q",,
"national-park-bulburin","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"national-park-bulburin","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"national-park-bulburin","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"national-park-bulburin","plants","land plants","Picrodendraceae","Micrantheum ericoides",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"national-park-bulburin","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"national-park-bulburin","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"national-park-bulburin","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"national-park-bulburin","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"national-park-bulburin","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"national-park-bulburin","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"national-park-bulburin","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"national-park-bulburin","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"national-park-bulburin","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"national-park-bulburin","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"national-park-bulburin","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"national-park-bulburin","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"national-park-bulburin","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"national-park-bulburin","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"national-park-bulburin","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"national-park-bulburin","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"national-park-bulburin","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"national-park-bulburin","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"national-park-bulburin","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
