"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-waterpark","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"basin-waterpark","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"basin-waterpark","plants","land plants","Orchidaceae","Corunastylis",,,,,"U",,
"basin-waterpark","plants","land plants","Orchidaceae","Corunastylis acuminata",,,"SL",,"Q",,
"basin-waterpark","plants","land plants","Orchidaceae","Corybas",,,,,"U",,
"basin-waterpark","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"basin-waterpark","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"basin-waterpark","plants","land plants","Orchidaceae","Corybas undulatus","tailed helmet orchid",,"SL",,"QA",,
"basin-waterpark","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"basin-waterpark","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"basin-waterpark","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"basin-waterpark","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"basin-waterpark","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"basin-waterpark","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"basin-waterpark","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"basin-waterpark","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"basin-waterpark","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. capricornicum",,,"SL",,"Q",,
"basin-waterpark","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"basin-waterpark","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"basin-waterpark","plants","land plants","Orchidaceae","Diuris",,,,,"U",,
"basin-waterpark","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"basin-waterpark","plants","land plants","Orchidaceae","Diuris alba x Diuris chrysantha",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Orchidaceae","Diuris curta",,,"E",,"QA",,
"basin-waterpark","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"basin-waterpark","plants","land plants","Orchidaceae","Dockrillia mortii",,,"SL",,"QA",,
"basin-waterpark","plants","land plants","Orchidaceae","Dockrillia schoenina","pencil orchid",,"SL",,"QA",,
"basin-waterpark","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"basin-waterpark","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"basin-waterpark","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"basin-waterpark","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"basin-waterpark","plants","land plants","Orchidaceae","Nervilia plicata",,,"SL",,"Q",,
"basin-waterpark","plants","land plants","Orchidaceae","Oberonia complanata",,,"SL",,"Q",,
"basin-waterpark","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"basin-waterpark","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"basin-waterpark","plants","land plants","Orchidaceae","Pterostylis anatona",,,"SL",,"Q",,
"basin-waterpark","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"basin-waterpark","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"basin-waterpark","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"basin-waterpark","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"basin-waterpark","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"basin-waterpark","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"basin-waterpark","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"basin-waterpark","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"basin-waterpark","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"basin-waterpark","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"basin-waterpark","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"basin-waterpark","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"basin-waterpark","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"basin-waterpark","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"basin-waterpark","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"basin-waterpark","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"basin-waterpark","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"basin-waterpark","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"basin-waterpark","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"basin-waterpark","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"basin-waterpark","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"basin-waterpark","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. pubens",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"basin-waterpark","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"basin-waterpark","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"basin-waterpark","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"basin-waterpark","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"basin-waterpark","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Phytolaccaceae","Phytolacca",,,,,"U",,
"basin-waterpark","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"basin-waterpark","plants","land plants","Picrodendraceae","Petalostigma",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"basin-waterpark","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"basin-waterpark","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Pinaceae","Pinus",,,,,"U",,
"basin-waterpark","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"basin-waterpark","plants","land plants","Pinaceae","Pinus radiata","radiata pine",,,,"IU",,
"basin-waterpark","plants","land plants","Piperaceae","Peperomia",,,,,"U",,
"basin-waterpark","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Piperaceae","Peperomia pellucida",,,,,"IU",,
"basin-waterpark","plants","land plants","Piperaceae","Piper",,,,,"U",,
"basin-waterpark","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Pittosporaceae","Bursaria",,,,,"U",,
"basin-waterpark","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"basin-waterpark","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"basin-waterpark","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"basin-waterpark","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"basin-waterpark","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"basin-waterpark","plants","land plants","Plantaginaceae","Plantago",,,,,"U",,
"basin-waterpark","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"basin-waterpark","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"basin-waterpark","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"basin-waterpark","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"basin-waterpark","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Poaceae","Alloteropsis",,,"C",,"U",,
"basin-waterpark","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"basin-waterpark","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"basin-waterpark","plants","land plants","Poaceae","Aristida",,,,,"U",,
"basin-waterpark","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"basin-waterpark","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"basin-waterpark","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"basin-waterpark","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"basin-waterpark","plants","land plants","Poaceae","Austrostipa aristiglumis","plains grass",,"C",,"QA",,
"basin-waterpark","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"basin-waterpark","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"basin-waterpark","plants","land plants","Poaceae","Bambusa vulgaris",,,,,"IU",,
"basin-waterpark","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"basin-waterpark","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"basin-waterpark","plants","land plants","Poaceae","Bothriochloa insculpta",,,,,"IU",,
"basin-waterpark","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"basin-waterpark","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"basin-waterpark","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"basin-waterpark","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"basin-waterpark","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"basin-waterpark","plants","land plants","Poaceae","Chloris",,,,,"U",,
"basin-waterpark","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"basin-waterpark","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"basin-waterpark","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"basin-waterpark","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"basin-waterpark","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"basin-waterpark","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Poaceae","Cleistochloa",,,"C",,"U",,
"basin-waterpark","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"basin-waterpark","plants","land plants","Poaceae","Cymbopogon martini",,,,,"IU",,
"basin-waterpark","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"basin-waterpark","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"basin-waterpark","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"basin-waterpark","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"basin-waterpark","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"basin-waterpark","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"basin-waterpark","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"basin-waterpark","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"basin-waterpark","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"basin-waterpark","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"basin-waterpark","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"basin-waterpark","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"basin-waterpark","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"basin-waterpark","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"basin-waterpark","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"basin-waterpark","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Poaceae","Digitaria lanceolata",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Poaceae","Digitaria setigera var. setigera",,,,,"IU",,
"basin-waterpark","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"basin-waterpark","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Poaceae","Dinebra retroflexa",,,,,"IU",,
"basin-waterpark","plants","land plants","Poaceae","Echinochloa",,,,,"U",,
"basin-waterpark","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"basin-waterpark","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"basin-waterpark","plants","land plants","Poaceae","Echinochloa dietrichiana",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"basin-waterpark","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"basin-waterpark","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"basin-waterpark","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"basin-waterpark","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"basin-waterpark","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"basin-waterpark","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"basin-waterpark","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"basin-waterpark","plants","land plants","Poaceae","Eragrostis bahiensis",,,,,"IU",,
"basin-waterpark","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"basin-waterpark","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"basin-waterpark","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"basin-waterpark","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"basin-waterpark","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"basin-waterpark","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"basin-waterpark","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"basin-waterpark","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"basin-waterpark","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Poaceae","Eriachne insularis",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Poaceae","Eriachne pallescens var. gracilis",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Poaceae","Eriochloa australiensis",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"basin-waterpark","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"basin-waterpark","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"basin-waterpark","plants","land plants","Poaceae","Hemarthria uncinata",,,"C",,"Q","I",
"basin-waterpark","plants","land plants","Poaceae","Heteropogon",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"basin-waterpark","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"basin-waterpark","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"basin-waterpark","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"basin-waterpark","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"basin-waterpark","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"basin-waterpark","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"basin-waterpark","plants","land plants","Poaceae","Ischaemum",,,,,"U",,
"basin-waterpark","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"basin-waterpark","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"basin-waterpark","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"basin-waterpark","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"basin-waterpark","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"basin-waterpark","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"basin-waterpark","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"basin-waterpark","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"basin-waterpark","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"basin-waterpark","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"basin-waterpark","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"basin-waterpark","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"basin-waterpark","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"basin-waterpark","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Poaceae","Ottochloa",,,"C",,"U",,
"basin-waterpark","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"basin-waterpark","plants","land plants","Poaceae","Panicum",,,,,"U",,
"basin-waterpark","plants","land plants","Poaceae","Panicum coloratum",,,,,"IU",,
"basin-waterpark","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Poaceae","Panicum effusum var. hispidissimum",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"basin-waterpark","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"basin-waterpark","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"basin-waterpark","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"basin-waterpark","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"basin-waterpark","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"basin-waterpark","plants","land plants","Poaceae","Paspalum batianoffii",,,"PE","EX","Q",,
"basin-waterpark","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"basin-waterpark","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"basin-waterpark","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"basin-waterpark","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
