"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Polygonaceae","Persicaria attenuata x Polygonum glabrum",,,"C",,"Q",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Pteridaceae","Taenitis blechnoides",,,"SL",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Restionaceae","Dapsilanthus spathaceus",,,"C",,"QA","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Rubiaceae","Cyclophyllum brevipes",,,"C",,"QI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Rubiaceae","Gardenia tessellaris",,,"C",,"Q",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Rubiaceae","Leptopetalum biflorum",,,"C",,"QI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. nigricans",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Rubiaceae","Pavetta brownii var. brownii",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Rubiaceae","Psydrax paludosa",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Rubiaceae","Richardia scabra",,,,,"IU",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Rubiaceae","Spermacoce latifolia",,,,,"IU",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Rubiaceae","Spermacoce papuana",,,"C",,"QI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Rubiaceae","Spermacoce pogostoma var. hispida",,,"C",,"Q",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Rubiaceae","Spermacoce sp. (Coen R.K.Harwood 1478)",,,"C",,"Q",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Rubiaceae","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)",,,"C",,"Q",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Sapindaceae","Allophylus cobbe",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Sapotaceae","Sersalisia unmackiana",,,"C",,"Q",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Selaginellaceae","Selaginella ciliaris",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Selaginellaceae","Selaginella pygmaea",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Smilacaceae","Smilax calophylla",,,"C",,"Q",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Solanaceae","Solanum discolor",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Solanaceae","Solanum pugiunculiferum",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Sphenocleaceae","Sphenoclea zeylanica",,,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Stemonuraceae","Gomphandra australiana",,,"C",,"QI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Sterculiaceae","Brachychiton muellerianus",,,"SL",,"Q",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Sterculiaceae","Heritiera littoralis",,,"C",,"QI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Stylidiaceae","Stylidium alsinoides",,,"SL",,"QI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Stylidiaceae","Stylidium delicatum",,,"SL",,"Q",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Stylidiaceae","Stylidium diffusum",,,"SL",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Stylidiaceae","Stylidium rotundifolium",,,"SL",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Urticaceae","Pouzolzia zeylanica",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Xyridaceae","Xyris cheumatophila",,,"C",,"QA","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Xyridaceae","Xyris oligantha",,,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Zingiberaceae","Curcuma australasica",,,"C",,"QAI",,
