"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-kirrama","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"tile-100k-kirrama","plants","land plants","Orchidaceae","Dockrillia nugentii",,,"SL",,"Q",,
"tile-100k-kirrama","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"tile-100k-kirrama","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"tile-100k-kirrama","plants","land plants","Orchidaceae","Eucosia umbrosa",,,"NT",,"Q",,
"tile-100k-kirrama","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"tile-100k-kirrama","plants","land plants","Orchidaceae","Habenaria praecox",,,"SL",,"Q",,
"tile-100k-kirrama","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"tile-100k-kirrama","plants","land plants","Orchidaceae","Habenaria rumphii",,,"NT",,"QI",,
"tile-100k-kirrama","plants","land plants","Orchidaceae","Habenaria xanthantha",,,"NT",,"Q",,
"tile-100k-kirrama","plants","land plants","Orchidaceae","Nervilia plicata",,,"SL",,"Q",,
"tile-100k-kirrama","plants","land plants","Orchidaceae","Nervilia uniflora",,,"SL",,"Q",,
"tile-100k-kirrama","plants","land plants","Orchidaceae","Oberonia crateriformis",,,"SL",,"Q",,
"tile-100k-kirrama","plants","land plants","Orchidaceae","Peristylus banfieldii",,,"E",,"Q",,
"tile-100k-kirrama","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"tile-100k-kirrama","plants","land plants","Orchidaceae","Plectorrhiza brevilabris",,,"SL",,"Q",,
"tile-100k-kirrama","plants","land plants","Orchidaceae","Pomatocalpa macphersonii",,,"SL",,"Q",,
"tile-100k-kirrama","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"tile-100k-kirrama","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"tile-100k-kirrama","plants","land plants","Orchidaceae","Pterostylis depauperata",,,"SL",,"Q",,
"tile-100k-kirrama","plants","land plants","Orchidaceae","Pterostylis stricta",,,"SL",,"Q",,
"tile-100k-kirrama","plants","land plants","Orchidaceae","Rhomboda polygonoides",,,"V","V","Q",,
"tile-100k-kirrama","plants","land plants","Orchidaceae","Thrixspermum platystachys",,,"SL",,"Q",,
"tile-100k-kirrama","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"tile-100k-kirrama","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Orthotrichaceae","Macromitrium ligulare",,,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Orthotrichaceae","Macromitrium microstomum",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Orthotrichaceae","Schlotheimia brownii",,,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"tile-100k-kirrama","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"tile-100k-kirrama","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"tile-100k-kirrama","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"tile-100k-kirrama","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"tile-100k-kirrama","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"tile-100k-kirrama","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"tile-100k-kirrama","plants","land plants","Phyllanthaceae","Cleistanthus discolor",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Phyllanthaceae","Cleistanthus semiopacus",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"tile-100k-kirrama","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. pubescens",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"tile-100k-kirrama","plants","land plants","Phyllanthaceae","Glochidion philippicum",,,"C",,"QI",,
"tile-100k-kirrama","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. pedicellatum",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"tile-100k-kirrama","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"tile-100k-kirrama","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"tile-100k-kirrama","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Pilotrichaceae","Callicostella papillata",,,"C",,"QI",,
"tile-100k-kirrama","plants","land plants","Pilotrichaceae","Callicostella papillata var. prabaktiana",,,"C",,"QI",,
"tile-100k-kirrama","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"tile-100k-kirrama","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"tile-100k-kirrama","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Pittosporaceae","Auranticarpa papyracea",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"tile-100k-kirrama","plants","land plants","Plantaginaceae","Angelonia salicariifolia","Granny's caps",,,,"IU",,
"tile-100k-kirrama","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"tile-100k-kirrama","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"tile-100k-kirrama","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"tile-100k-kirrama","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"tile-100k-kirrama","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"tile-100k-kirrama","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"tile-100k-kirrama","plants","land plants","Poaceae","Cyrtococcum patens",,,"C",,"QI",,
"tile-100k-kirrama","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"tile-100k-kirrama","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"tile-100k-kirrama","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"tile-100k-kirrama","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Poaceae","Dimeria chloridiformis",,,"C",,"QI",,
"tile-100k-kirrama","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Poaceae","Dimeria sp. (Mosquito Point J.R.Clarkson+ 9994)",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-kirrama","plants","land plants","Poaceae","Echinochloa dietrichiana",,,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"tile-100k-kirrama","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"tile-100k-kirrama","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"tile-100k-kirrama","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"tile-100k-kirrama","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"tile-100k-kirrama","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"tile-100k-kirrama","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"tile-100k-kirrama","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"tile-100k-kirrama","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"tile-100k-kirrama","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"tile-100k-kirrama","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"tile-100k-kirrama","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"tile-100k-kirrama","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"tile-100k-kirrama","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"tile-100k-kirrama","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"tile-100k-kirrama","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"tile-100k-kirrama","plants","land plants","Poaceae","Megathyrsus maximus var. maximus 'Hamil'",,,,,"IU",,
"tile-100k-kirrama","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"tile-100k-kirrama","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"tile-100k-kirrama","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"tile-100k-kirrama","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"tile-100k-kirrama","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"tile-100k-kirrama","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"tile-100k-kirrama","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"tile-100k-kirrama","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"tile-100k-kirrama","plants","land plants","Poaceae","Pogonatherum crinitum",,,"C",,"QI",,
"tile-100k-kirrama","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"tile-100k-kirrama","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"tile-100k-kirrama","plants","land plants","Poaceae","Setaria pumila",,,,,"IU",,
"tile-100k-kirrama","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"tile-100k-kirrama","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"tile-100k-kirrama","plants","land plants","Poaceae","Sorghum nitidum forma nitidum",,,"C",,"QI",,
"tile-100k-kirrama","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"tile-100k-kirrama","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"tile-100k-kirrama","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"tile-100k-kirrama","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Poaceae","Steinchisma laxa",,,,,"IU",,
"tile-100k-kirrama","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"tile-100k-kirrama","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"tile-100k-kirrama","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-kirrama","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Podocarpaceae","Prumnopitys amara",,,"C",,"QI",,
"tile-100k-kirrama","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"tile-100k-kirrama","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"tile-100k-kirrama","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"tile-100k-kirrama","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"tile-100k-kirrama","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"tile-100k-kirrama","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"tile-100k-kirrama","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"tile-100k-kirrama","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"tile-100k-kirrama","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"tile-100k-kirrama","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"tile-100k-kirrama","plants","land plants","Polypodiaceae","Oreogrammitis queenslandica",,,"SL",,"Q",,
"tile-100k-kirrama","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"tile-100k-kirrama","plants","land plants","Polypodiaceae","Prosaptia contigua",,,"SL",,"QI",,
"tile-100k-kirrama","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"tile-100k-kirrama","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"tile-100k-kirrama","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"tile-100k-kirrama","plants","land plants","Pottiaceae","Trichostomum",,,,,"U",,
"tile-100k-kirrama","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"tile-100k-kirrama","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Proteaceae","Helicia lamingtoniana",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Proteaceae","Lomatia milnerae",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Proteaceae","Opisthiolepis heterophylla",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Psilotaceae","Psilotum",,,,,"U",,
"tile-100k-kirrama","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"tile-100k-kirrama","plants","land plants","Pteridaceae","Acrostichum aureum","golden mangrove fern",,"SL",,"QAI",,
"tile-100k-kirrama","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"tile-100k-kirrama","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"tile-100k-kirrama","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"tile-100k-kirrama","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"tile-100k-kirrama","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"tile-100k-kirrama","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"tile-100k-kirrama","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"tile-100k-kirrama","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"tile-100k-kirrama","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"tile-100k-kirrama","plants","land plants","Pterobryaceae","Cryptogonium phyllogonioides",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Ptychomniaceae","Garovaglia powellii",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Putranjivaceae","Drypetes acuminata",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Quintiniaceae","Quintinia fawkneri",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Radulaceae","Radula hicksiae",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Radulaceae","Radula loriana",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Radulaceae","Radula mittenii",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Radulaceae","Radula ocellata",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Radulaceae","Radula retroflexa",,,"C",,"QI",,
"tile-100k-kirrama","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"tile-100k-kirrama","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"tile-100k-kirrama","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Rhamnaceae","Gouania australiana",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"tile-100k-kirrama","plants","land plants","Rhamnaceae","Sageretia hamosa",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"tile-100k-kirrama","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"tile-100k-kirrama","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"tile-100k-kirrama","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"tile-100k-kirrama","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"tile-100k-kirrama","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"tile-100k-kirrama","plants","land plants","Rosaceae","Rubus queenslandicus",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Rubiaceae","Amaracarpus nematopodus",,,"C",,"QI",,
