"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-flagstone-creek","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"conservation-park-flagstone-creek","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus melanophloia",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"conservation-park-flagstone-creek","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"conservation-park-flagstone-creek","plants","land plants","Myrtaceae","Melaleuca formosa",,,"NT",,"Q",,
"conservation-park-flagstone-creek","plants","land plants","Myrtaceae","Melaleuca styphelioides",,,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Onagraceae","Oenothera curtiflora",,,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. kingianum",,,"SL",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"conservation-park-flagstone-creek","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Orchidaceae","Sarcochilus dilatatus","brown sarcochilus",,"SL",,"Q",,
"conservation-park-flagstone-creek","plants","land plants","Orchidaceae","Sarcochilus falcatus","orange blossom orchid",,"SL",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"conservation-park-flagstone-creek","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"conservation-park-flagstone-creek","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"conservation-park-flagstone-creek","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"conservation-park-flagstone-creek","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. pubens",,,"C",,"Q",,
"conservation-park-flagstone-creek","plants","land plants","Phyllanthaceae","Phyllanthus hirtellus",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Phyllanthaceae","Phyllanthus occidentalis",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Plantaginaceae","Veronica anagallis-aquatica",,,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Poaceae","Austrostipa pubescens","tall speargrass",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Poaceae","Austrostipa rudis subsp. rudis",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Poaceae","Bothriochloa macra","redleg grass",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"conservation-park-flagstone-creek","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Poaceae","Urochloa panicoides",,,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"conservation-park-flagstone-creek","plants","land plants","Polygonaceae","Rumex hypogaeus",,,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"conservation-park-flagstone-creek","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Rhamnaceae","Cryptandra longistaminea",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Rhamnaceae","Pomaderris lanigera var. (Mt Maroon L.S.Smith 12161)",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Rhamnaceae","Pomaderris queenslandica",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Rubiaceae","Asperula conferta",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"conservation-park-flagstone-creek","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Rubiaceae","Galium leptogonium",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Rutaceae","Boronia splendida",,,"C",,"Q",,
"conservation-park-flagstone-creek","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"conservation-park-flagstone-creek","plants","land plants","Rutaceae","Flindersia xanthoxyla","yellow-wood",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Salicaceae","Casearia multinervosa","casearia",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Salviniaceae","Azolla rubra",,,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Samolaceae","Samolus valerandi","brookweed",,"C",,"QAI","I",
"conservation-park-flagstone-creek","plants","land plants","Santalaceae","Choretrum candollei","white sour bush",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Santalaceae","Santalum lanceolatum var. venosum",,,"C",,"Q",,
"conservation-park-flagstone-creek","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"conservation-park-flagstone-creek","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Sapindaceae","Alectryon pubescens",,,"C",,"Q",,
"conservation-park-flagstone-creek","plants","land plants","Sapindaceae","Alectryon subcinereus",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Sapindaceae","Arytera foveolata","pitted coogera",,"C",,"Q",,
"conservation-park-flagstone-creek","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Sapindaceae","Dodonaea sinuolata",,,"C",,"Q",,
"conservation-park-flagstone-creek","plants","land plants","Sapindaceae","Dodonaea sinuolata subsp. sinuolata",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Sapindaceae","Dodonaea triangularis",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustifolia",,,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Sapotaceae","Planchonella cotinifolia var. cotinifolia",,,"C",,"Q",,
"conservation-park-flagstone-creek","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Scrophulariaceae","Verbascum virgatum","twiggy mullein",,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Solanaceae","Datura stramonium","common thornapple",,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Solanaceae","Solanum nemophilum",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Solanaceae","Solanum opacum","green berry nightshade",,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Solanaceae","Solanum stupefactum",,,"C",,"Q",,
"conservation-park-flagstone-creek","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"conservation-park-flagstone-creek","plants","land plants","Sterculiaceae","Brachychiton populneus",,,"C",,"Q",,
"conservation-park-flagstone-creek","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. populneus",,,"SL",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Sterculiaceae","Brachychiton x turgidulus",,,"SL",,"Q",,
"conservation-park-flagstone-creek","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Verbenaceae","Verbena bonariensis","purpletop",,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Verbenaceae","Verbena rigida",,,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Violaceae","Pigea monopetala",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
