"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Pinaceae","Pinus taeda",,,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Pittosporaceae","Cheiranthera borealis",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Pittosporaceae","Rhytidosporum diosmoides",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Plantaginaceae","Gratiola peruviana",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Plantaginaceae","Linaria texana",,,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Plantaginaceae","Misopates orontium","lesser snapdragon",,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Plantaginaceae","Plantago",,,,,"U",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Plantaginaceae","Plantago coronopus subsp. coronopus",,,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Plantaginaceae","Veronica arenaria",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Plantaginaceae","Veronica arvensis","wandering speedwell",,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Aira cupaniana",,,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Amphipogon caricinus var. scaber",,,"C",,"Q",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Amphipogon strictus",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Anthosachne kingiana subsp. multiflora",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Anthosachne plurinervis",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Anthosachne scabra",,,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Anthoxanthum odoratum","sweet vernal grass",,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Aristida",,,,,"U",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Aristida jerichoensis",,,"C",,"Q",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Aristida leichhardtiana",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Aristida obscura",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Austrostipa aristiglumis","plains grass",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Austrostipa densiflora",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Austrostipa nodosa",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Austrostipa pubescens","tall speargrass",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Austrostipa rudis subsp. nervosa",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Austrostipa rudis subsp. rudis",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Austrostipa scabra",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Austrostipa scabra subsp. falcata",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Austrostipa scabra subsp. scabra",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Austrostipa setacea","corkscrew grass",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Avena barbata",,,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Avena fatua","wild oats",,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Avena ludoviciana",,,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Avena sativa","common oats",,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Bothriochloa macra","redleg grass",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Briza maxima","quaking grass",,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Briza minor","shivery grass",,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Bromus diandrus","great brome",,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Bromus hordeaceus",,,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Cenchrus longisetus",,,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Cenchrus spinifex",,,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Chloris divaricata var. cynodontoides",,,"C",,"QI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Cortaderia jubata",,,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Cortaderia selloana","pampas grass",,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Cynodon incompletus",,,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Dactylis glomerata","cocksfoot",,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Deyeuxia imbricata",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Deyeuxia parviseta",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Dichelachne",,,,,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Dichelachne crinita","longhair plumegrass",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Dichelachne inaequiglumis",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Dichelachne parva",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Dichelachne rara",,,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Digitaria imbricata",,,"C",,"Q",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Digitaria porrecta",,,"NT",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Digitaria sanguinalis","crabgrass",,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Echinochloa frumentacea","Siberian millet",,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Echinopogon",,,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Echinopogon caespitosus",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Echinopogon caespitosus var. caespitosus","hedgehog grass",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Echinopogon intermedius","erect hedgehog grass",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Eleusine tristachya","goose grass",,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Enteropogon paucispiceus",,,"C",,"Q",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Entolasia",,,,,"U",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Entolasia minutifolia",,,"C",,"Q",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Eragrostis longipedicellata",,,"C",,"Q",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Eragrostis mexicana","Mexican lovegrass",,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Holcus lanatus","yorkshire fog",,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Hordeum glaucum",,,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Lolium perenne","perennial ryegrass",,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Lolium pratense",,,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Lolium rigidum","annual ryegrass",,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Microlaena stipoides",,,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Moorochloa eruciformis",,,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Nassella neesiana","Chilean needle grass",,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Panicum",,,,,"U",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Panicum effusum var. hispidissimum",,,"C",,"Q",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Phyllostachys aurea","fishpole bamboo",,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Poa annua","annual poa",,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Poa labillardierei",,,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Poa sieberiana",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Poa sieberiana var. hirtella",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Poa sieberiana var. sieberiana",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Polypogon monspeliensis","annual beardgrass",,,,"IU","I",
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Rostraria cristata","annual cat's tail",,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Poaceae","Rytidosperma bipartitum",,,"C",,"QA",,
