"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Linderniaceae","Torenia anagallis",,,"C",,"QI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Loganiaceae","Mitrasacme oasena",,,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Lythraceae","Ammannia muelleri",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides",,,,,"U",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Monimiaceae","Wilkiea pubescens",,,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Moraceae","Ficus leptoclada",,,"C",,"QI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Myrsinaceae","Lysimachia ovalis",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. cryptostemon",,,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus granitica","granite ironbark",,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus lockyeri subsp. exuta",,,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tardecidens",,,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Myrtaceae","Melaleuca monantha",,,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Myrtaceae","Melaleuca recurva",,,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia costata",,,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia sessiliflora",,,"E",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Ochnaceae","Brackenridgea australiana",,,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Oleaceae","Ligustrum australianum",,,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Orchidaceae","Dendrobium lichenastrum",,,"SL",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Orchidaceae","Dendrobium prenticei",,,"SL",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Orchidaceae","Dendrobium toressae",,,"SL",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Orchidaceae","Dockrillia nugentii",,,"SL",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Orchidaceae","Nervilia plicata",,,"SL",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Orchidaceae","Pholidota imbricata",,,"SL",,"QI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Orchidaceae","Pterostylis procera",,,"SL",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Cenchrus polystachios",,,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Digitaria setigera var. setigera",,,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Eragrostis sterilis",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Hymenachne x calamitosa",,,"C",,"Q","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Ischaemum rugosum var. segetum",,,"C",,"QI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Oryza",,,,,"U",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Oryza rufipogon",,,"C",,"QAI","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Urochloa polyphylla",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Polypodiaceae","Goniophlebium subauriculatum",,,"SL",,"QI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
