"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus ochrophloia","yapunyah",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Myrtaceae","Micromyrtus hexamera",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Papaveraceae","Fumaria indica",,,,,"IU",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus involutus",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Plantaginaceae","Plantago turrifera",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Aristida anthoxanthoides",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Austrostipa nitida",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Austrostipa scabra subsp. scabra",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Eragrostis falcata","sickle lovegrass",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Eriachne helmsii",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Monachather paradoxus","bandicoot grass",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Polypogon monspeliensis","annual beardgrass",,,,"IU","I",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Thyridolepis mitchelliana","mulga mitchell grass",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Polygonaceae","Acetosa vesicaria",,,,,"IU",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Polygonaceae","Rumex tenax",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Portulacaceae","Calandrinia eremaea",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Portulacaceae","Calandrinia pumila",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Potamogetonaceae","Althenia bilocularis",,,"SL",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Proteaceae","Grevillea juncifolia subsp. juncifolia",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Ranunculaceae","Ranunculus pentandrus var. platycarpus",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Rubiaceae","Asperula",,,,,"U",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Rubiaceae","Asperula gemella",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Rutaceae","Flindersia maculosa","leopardwood",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Sapindaceae","Dodonaea petiolaris",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Sapindaceae","Dodonaea sinuolata subsp. acrodentata",,,"C",,"Q",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustissima",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila bowmanii subsp. bowmanii",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila gilesii subsp. gilesii","Charleville turkeybush",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila glabra subsp. glabra",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. glabra",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. latrobei",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila oppositifolia subsp. rubra",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Scrophulariaceae","Limosella australis","mudwort",,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Solanaceae","Lycium ferocissimum","African boxthorn",,,,"IU",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Solanaceae","Nicotiana megalosiphon",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Solanaceae","Nicotiana velutina",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Solanaceae","Solanum callosum",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Solanaceae","Solanum cleistogamum",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Solanaceae","Solanum ferocissimum",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Stackhousiaceae","Macgregoria racemigera","carpet-of-snow",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Tamaricaceae","Tamarix aphylla","athel pine",,,,"IU",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea microcephala subsp. microcephala",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Urticaceae","Urtica urens","small nettle",,,,"IU",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Verbenaceae","Verbena africana",,,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Zygophyllaceae","Roepera apiculata",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
