"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-york-downs","plants","land plants","Stylidiaceae","Stylidium cordifolium",,,"SL",,"QA",,
"tile-100k-york-downs","plants","land plants","Stylidiaceae","Stylidium delicatum",,,"SL",,"Q",,
"tile-100k-york-downs","plants","land plants","Stylidiaceae","Stylidium rotundifolium",,,"SL",,"QA",,
"tile-100k-york-downs","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"tile-100k-york-downs","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Thymelaeaceae","Pimelea sanguinea",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"tile-100k-york-downs","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Xyridaceae","Xyris cheumatophila",,,"C",,"QA","I",
"tile-100k-york-downs","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"tile-100k-york-downs","plants","land plants","Xyridaceae","Xyris oligantha",,,"C",,"QAI","I",
"tile-100k-york-downs","plants","land plants","Xyridaceae","Xyris pusilla",,,"C",,"QA",,
