"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Triodia",,,,,"U",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Triodia scariosa",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Triodia vella",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Urochloa whiteana",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"ibra-subregion-banana-auburn-ranges","plants","land plants","Polygalaceae","Comesperma patentifolium",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Polygalaceae","Comesperma sylvestre",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Polygalaceae","Polygala japonica",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"ibra-subregion-banana-auburn-ranges","plants","land plants","Polygonaceae","Muehlenbeckia rhyticarya",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"ibra-subregion-banana-auburn-ranges","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"ibra-subregion-banana-auburn-ranges","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"ibra-subregion-banana-auburn-ranges","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"ibra-subregion-banana-auburn-ranges","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"ibra-subregion-banana-auburn-ranges","plants","land plants","Polygonaceae","Persicaria prostrata","creeping knotweed",,"C",,"QA","I",
"ibra-subregion-banana-auburn-ranges","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Polygonaceae","Rumex",,,,,"U",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Polytrichaceae","Dawsonia longiseta",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"ibra-subregion-banana-auburn-ranges","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Portulacaceae","Grahamia australiana",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"ibra-subregion-banana-auburn-ranges","plants","land plants","Pottiaceae","Barbula calycina",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Pottiaceae","Barbula subcalycina",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Pottiaceae","Trachycarpidium brisbanicum",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Proteaceae","Conospermum sphacelatum",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Proteaceae","Grevillea floribunda",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Proteaceae","Grevillea floribunda subsp. floribunda",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Proteaceae","Grevillea floribunda subsp. floribunda - Grevillea floribunda subsp. tenella",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Proteaceae","Grevillea floribunda subsp. tenella",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Proteaceae","Grevillea heliosperma",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Proteaceae","Grevillea helmsiae",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Proteaceae","Grevillea hockingsii",,,"V",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Proteaceae","Grevillea longistyla",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Proteaceae","Grevillea singuliflora",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Proteaceae","Grevillea whiteana",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Proteaceae","Hakea lorea",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Proteaceae","Hakea purpurea",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Proteaceae","Stenocarpus salignus","scrub beefwood",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Proteaceae","Xylomelum cunninghamianum",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Pteridaceae","Pellaea",,,,,"U",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Ptychomitriaceae","Ptychomitrium",,,,,"U",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Radulaceae","Radula",,,,,"U",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Ranunculaceae","Clematis",,,,,"U",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Ranunculaceae","Clematis microphylla",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Ranunculaceae","Ranunculus meristus",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. sessiliflorus",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rhamnaceae","Cryptandra",,,,,"U",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rhamnaceae","Cryptandra amara",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rhamnaceae","Cryptandra ciliata",,,"NT",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rhamnaceae","Cryptandra longistaminea",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rhamnaceae","Cryptandra propinqua",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rhamnaceae","Cryptandra propinqua subsp. propinqua",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rhamnaceae","Polianthion minutiflorum",,,"V","V","Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rhamnaceae","Pomaderris clivicola",,,"E","V","Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rhamnaceae","Pomaderris coomingalensis",,,"E",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rhamnaceae","Pomaderris lanigera",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rhamnaceae","Pomaderris queenslandica",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rhamnaceae","Pomaderris sp. (Wondul Range P.Grimshaw+ G675)",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Ripogonaceae","Ripogonum",,,,,"U",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rubiaceae","Asperula conferta",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rubiaceae","Everistia vacciniifolia var. vacciniifolia",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rubiaceae","Opercularia hispida","hairy stinkweed",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rubiaceae","Psychotria daphnoides var. pubescens",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rubiaceae","Psydrax johnsonii",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rubiaceae","Psydrax lamprophylla forma lamprophylla",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rubiaceae","Psydrax longipes",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rubiaceae","Psydrax odorata forma (Brigooda P.I.Forster PIF5657)",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rubiaceae","Psydrax odorata forma subnitida",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rubiaceae","Triflorensia cameronii",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rutaceae","Boronia beeronensis",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rutaceae","Boronia glabra",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rutaceae","Boronia palasepala",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rutaceae","Boronia rosmarinifolia","forest boronia",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rutaceae","Boronia splendida",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rutaceae","Cyanothamnus bipinnatus",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rutaceae","Flindersia",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rutaceae","Flindersia xanthoxyla","yellow-wood",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rutaceae","Geijera",,,,,"U",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rutaceae","Melicope micrococca","white evodia",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rutaceae","Phebalium distans","Mt Berryman phebalium",,"E","E","Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rutaceae","Phebalium nottii","pink phebalium",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rutaceae","Philotheca difformis subsp. difformis",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rutaceae","Philotheca glasshousiensis",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rutaceae","Zieria",,,,,"U",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rutaceae","Zieria aspalathoides",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rutaceae","Zieria aspalathoides subsp. aspalathoides",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rutaceae","Zieria cytisoides","downy zieria",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rutaceae","Zieria hydroscopica","Coominglah stink bush",,"CR",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rutaceae","Zieria inexpectata",,,"E",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rutaceae","Zieria obovata",,,"V","V","Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Rutaceae","Zieria verrucosa",,,"V","V","Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Salicaceae","Casearia multinervosa","casearia",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Salicaceae","Homalium alnifolium","homalium",,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Salicaceae","Salix babylonica","weeping willow",,,,"IU","I",
"ibra-subregion-banana-auburn-ranges","plants","land plants","Salicaceae","Xylosma terrae-reginae","xylosma",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"ibra-subregion-banana-auburn-ranges","plants","land plants","Samolaceae","Samolus valerandi","brookweed",,"C",,"QAI","I",
"ibra-subregion-banana-auburn-ranges","plants","land plants","Santalaceae","Choretrum candollei","white sour bush",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Santalaceae","Thesium australe","toadflax",,"V","V","QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Sapindaceae","Alectryon oleifolius",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Sapindaceae","Alectryon pubescens",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Sapindaceae","Arytera foveolata","pitted coogera",,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Sapindaceae","Arytera microphylla",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Sapindaceae","Atalaya multiflora","broad-leaved whitewood",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Sapindaceae","Cardiospermum",,,"C",,"IU",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Sapindaceae","Cardiospermum grandiflorum","heart seed vine",,,,"IU",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Sapindaceae","Cossinia australiana",,,"E","E","Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
