"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-diamantina-river","plants","land plants","Malvaceae","Sida sp. (Charters Towers E.J.THompson+ CHA456)",,,"C",,"Q",,
"sub-basin-herb-diamantina-river","plants","land plants","Malvaceae","Sida sp. (Cuddapan K.P.Nicolson+ 134)",,,"C",,"Q",,
"sub-basin-herb-diamantina-river","plants","land plants","Malvaceae","Sida sp. (Jericho E.J.Thompson+ JER117)",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Malvaceae","Sida sp. (Laglan Station L.S.Smith 10325)",,,"C",,"Q",,
"sub-basin-herb-diamantina-river","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Malvaceae","Sida spenceriana",,,"C",,"Q",,
"sub-basin-herb-diamantina-river","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"sub-basin-herb-diamantina-river","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"sub-basin-herb-diamantina-river","plants","land plants","Marsileaceae","Marsilea costulifera","narrow-leaved nardoo",,"C",,"QA","I",
"sub-basin-herb-diamantina-river","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"sub-basin-herb-diamantina-river","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"sub-basin-herb-diamantina-river","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"sub-basin-herb-diamantina-river","plants","land plants","Mimosaceae","Mimosaceae",,,,,"U",,
"sub-basin-herb-diamantina-river","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Molluginaceae","Glinus orygioides",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Molluginaceae","Hypertelis cerviana",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Moraceae","Ficus brachypoda",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Moraceae","Ficus cerasicarpa",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Myrtaceae","Corymbia",,,,,"U",,
"sub-basin-herb-diamantina-river","plants","land plants","Myrtaceae","Corymbia aparrerinja",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Myrtaceae","Corymbia aspera",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Myrtaceae","Corymbia blakei",,,"C",,"Q",,
"sub-basin-herb-diamantina-river","plants","land plants","Myrtaceae","Corymbia serendipita",,,"C",,"Q",,
"sub-basin-herb-diamantina-river","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"sub-basin-herb-diamantina-river","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"sub-basin-herb-diamantina-river","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. arida",,,"C",,"QA","I",
"sub-basin-herb-diamantina-river","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. obtusa",,,"C",,"QA","I",
"sub-basin-herb-diamantina-river","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Myrtaceae","Eucalyptus leucophloia subsp. euroa",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Myrtaceae","Eucalyptus leucophylla",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Myrtaceae","Eucalyptus normantonensis","Normanton box",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Myrtaceae","Eucalyptus socialis subsp. eucentrica",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Myrtaceae","Eucalyptus whitei","White's ironbark",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"sub-basin-herb-diamantina-river","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"sub-basin-herb-diamantina-river","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Nyctaginaceae","Boerhavia diffusa",,,,,"IU",,
"sub-basin-herb-diamantina-river","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Nyctaginaceae","Boerhavia repleta",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Nyctaginaceae","Boerhavia schomburgkiana",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Oleaceae","Jasminum molle",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"sub-basin-herb-diamantina-river","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"sub-basin-herb-diamantina-river","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Pentapetaceae","Melhania ovata",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"sub-basin-herb-diamantina-river","plants","land plants","Phrymaceae","Microcarpaea agonis",,,"E","E","Q",,
"sub-basin-herb-diamantina-river","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"sub-basin-herb-diamantina-river","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Phrymaceae","Peplidium",,,,,"U",,
"sub-basin-herb-diamantina-river","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"sub-basin-herb-diamantina-river","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"sub-basin-herb-diamantina-river","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Phyllanthaceae","Phyllanthus lacerosus",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Phyllanthaceae","Phyllanthus lacunellus",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Phyllanthaceae","Sauropus",,,,,"U",,
"sub-basin-herb-diamantina-river","plants","land plants","Phyllanthaceae","Synostemon hubbardii",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Phyllanthaceae","Synostemon ramosissimus",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Phyllanthaceae","Synostemon rigens",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Phyllanthaceae","Synostemon trachyspermus",,,"C",,"Q",,
"sub-basin-herb-diamantina-river","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Plantaginaceae","Plantago",,,,,"U",,
"sub-basin-herb-diamantina-river","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Plantaginaceae","Plantago gaudichaudii",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Alopecurus geniculatus","marsh foxtail",,,,"IU","I",
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Amphipogon caricinus var. caricinus",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Anthosachne plurinervis",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Aristida",,,,,"U",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Aristida anthoxanthoides",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Aristida blakei",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Aristida holathera",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Aristida nitidula",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Aristida strigosa",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Austrochloris dichanthioides",,,"C",,"Q",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Brachyachne ciliaris","hairy native couch",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Brachyachne prostrata",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Chionachne hubbardiana",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Chloris",,,,,"U",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Digitaria ammophila var. macrolepis",,,"C",,"Q",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Echinochloa esculenta","Japanese millet",,,,"IU",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Enneapogon cylindricus","jointed nineawn",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Enneapogon eremophilus",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Eragrostis fenshamii",,,"V",,"Q","I",
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Eragrostis laniflora",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Eragrostis olida",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Eriachne benthamii",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Eriachne pulchella subsp. dominii",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Eriachne scleranthoides",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Eriochloa",,,,,"U",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Eriochloa australiensis",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Eriochloa longiflora",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Iseilema",,,,,"U",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Iseilema calvum",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Iseilema convexum",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Neurachne munroi",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Paspalidium basicladum",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Paspalidium clementii",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Plagiosetum refractum",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Schizachyrium",,,,,"U",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Schizachyrium perplexum",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Sorghum x drummondii",,,,,"IU",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Spinifex",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Sporobolus blakei",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
