"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-tully-river","plants","land plants","Myrtaceae","Xanthostemon chrysanthus","black penda",,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Myrtaceae","Xanthostemon whitei",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Nephrolepidaceae","Nephrolepis biserrata",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Nymphaeaceae","Nymphaea nouchali",,,"SL",,"QAI","I",
"sub-basin-tully-river","plants","land plants","Ochnaceae","Brackenridgea australiana",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Oleaceae","Chionanthus acuminiger",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Oleaceae","Jasminum kajewskii",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Oleaceae","Ligustrum australianum",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"sub-basin-tully-river","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Orchidaceae","Aphyllorchis queenslandica",,,"NT",,"Q",,
"sub-basin-tully-river","plants","land plants","Orchidaceae","Apostasia wallichii",,,"SL",,"QI",,
"sub-basin-tully-river","plants","land plants","Orchidaceae","Appendicula australiensis",,,"SL",,"QI",,
"sub-basin-tully-river","plants","land plants","Orchidaceae","Arthrochilus dockrillii",,,"SL",,"Q",,
"sub-basin-tully-river","plants","land plants","Orchidaceae","Arundina graminifolia",,,,,"IU",,
"sub-basin-tully-river","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"sub-basin-tully-river","plants","land plants","Orchidaceae","Bulbophyllum gadgarrense",,,"SL",,"Q",,
"sub-basin-tully-river","plants","land plants","Orchidaceae","Bulbophyllum lilianae",,,"SL",,"Q",,
"sub-basin-tully-river","plants","land plants","Orchidaceae","Bulbophyllum radicans",,,"SL",,"Q",,
"sub-basin-tully-river","plants","land plants","Orchidaceae","Cadetia maideniana",,,"SL",,"Q",,
"sub-basin-tully-river","plants","land plants","Orchidaceae","Cadetia taylori",,,"SL",,"Q",,
"sub-basin-tully-river","plants","land plants","Orchidaceae","Cestichis bracteata",,,"SL",,"Q",,
"sub-basin-tully-river","plants","land plants","Orchidaceae","Cestichis nugentiae",,,"SL",,"Q",,
"sub-basin-tully-river","plants","land plants","Orchidaceae","Cheirostylis ovata","caterpillar orchid",,"SL",,"QI",,
"sub-basin-tully-river","plants","land plants","Orchidaceae","Corybas abellianus","nodding helmet orchid",,"NT",,"Q",,
"sub-basin-tully-river","plants","land plants","Orchidaceae","Corybas cerasinus",,,"NT",,"Q",,
"sub-basin-tully-river","plants","land plants","Orchidaceae","Corymborkis veratrifolia","cinnamon orchid",,"SL",,"QI",,
"sub-basin-tully-river","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"sub-basin-tully-river","plants","land plants","Orchidaceae","Dendrobium adae",,,"SL",,"QA",,
"sub-basin-tully-river","plants","land plants","Orchidaceae","Dendrobium callitrophilum","cypress orchid",,"V","V","Q",,
"sub-basin-tully-river","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"sub-basin-tully-river","plants","land plants","Orchidaceae","Dendrobium carrii",,,"SL",,"Q",,
"sub-basin-tully-river","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"sub-basin-tully-river","plants","land plants","Orchidaceae","Dendrobium smillieae",,,"SL",,"QI",,
"sub-basin-tully-river","plants","land plants","Orchidaceae","Didymoplexis pallens","crystal bells",,"NT",,"QI",,
"sub-basin-tully-river","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"sub-basin-tully-river","plants","land plants","Orchidaceae","Dipodium ensifolium","leafy hyacinth orchid",,"SL",,"Q",,
"sub-basin-tully-river","plants","land plants","Orchidaceae","Diteilis petricola",,,"SL",,"Q",,
"sub-basin-tully-river","plants","land plants","Orchidaceae","Diuris oporina","northern white donkeys tails",,"NT",,"Q",,
"sub-basin-tully-river","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"sub-basin-tully-river","plants","land plants","Orchidaceae","Dockrillia racemosa","tableland pencil orchid",,"SL",,"Q",,
"sub-basin-tully-river","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"sub-basin-tully-river","plants","land plants","Orchidaceae","Eucosia umbrosa",,,"NT",,"Q",,
"sub-basin-tully-river","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"sub-basin-tully-river","plants","land plants","Orchidaceae","Grastidium baileyi",,,"SL",,"QA",,
"sub-basin-tully-river","plants","land plants","Orchidaceae","Habenaria rumphii",,,"NT",,"QI",,
"sub-basin-tully-river","plants","land plants","Orchidaceae","Hetaeria oblongifolia",,,"SL",,"QI",,
"sub-basin-tully-river","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"sub-basin-tully-river","plants","land plants","Orchidaceae","Mobilabium hamatum",,,"SL",,"Q",,
"sub-basin-tully-river","plants","land plants","Orchidaceae","Oberonia",,,,,"U",,
"sub-basin-tully-river","plants","land plants","Orchidaceae","Oberonia crateriformis",,,"SL",,"Q",,
"sub-basin-tully-river","plants","land plants","Orchidaceae","Oberonia rimachila",,,"SL",,"Q",,
"sub-basin-tully-river","plants","land plants","Orchidaceae","Octarrhena pusilla",,,"SL",,"Q",,
"sub-basin-tully-river","plants","land plants","Orchidaceae","Peristylus banfieldii",,,"E",,"Q",,
"sub-basin-tully-river","plants","land plants","Orchidaceae","Peristylus candidus",,,"SL",,"Q",,
"sub-basin-tully-river","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"sub-basin-tully-river","plants","land plants","Orchidaceae","Pomatocalpa macphersonii",,,"SL",,"Q",,
"sub-basin-tully-river","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"sub-basin-tully-river","plants","land plants","Orchidaceae","Pterostylis stricta",,,"SL",,"Q",,
"sub-basin-tully-river","plants","land plants","Orchidaceae","Robiquetia gracilistipes",,,"SL",,"Q",,
"sub-basin-tully-river","plants","land plants","Orchidaceae","Schoenorchis micrantha",,,"SL",,"QI",,
"sub-basin-tully-river","plants","land plants","Orchidaceae","Stigmatodactylus amplexicaulis",,,"SL",,"QA",,
"sub-basin-tully-river","plants","land plants","Orchidaceae","Stigmatodactylus sublestus",,,"NT",,"Q",,
"sub-basin-tully-river","plants","land plants","Orchidaceae","Taeniophyllum lobatum",,,"NT",,"Q",,
"sub-basin-tully-river","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"sub-basin-tully-river","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Orthotrichaceae","Macromitrium archeri",,,"C",,"QA",,
"sub-basin-tully-river","plants","land plants","Orthotrichaceae","Macromitrium leratii",,,"C",,"QA",,
"sub-basin-tully-river","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"sub-basin-tully-river","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"sub-basin-tully-river","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"sub-basin-tully-river","plants","land plants","Pallaviciniaceae","Symphyogyna",,,,,"U",,
"sub-basin-tully-river","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"sub-basin-tully-river","plants","land plants","Pandanaceae","Pandanus gemmifer",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"sub-basin-tully-river","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"sub-basin-tully-river","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"sub-basin-tully-river","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"sub-basin-tully-river","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"sub-basin-tully-river","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"sub-basin-tully-river","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"sub-basin-tully-river","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Philydraceae","Helmholtzia acorifolia",,,"C",,"Q","I",
"sub-basin-tully-river","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"sub-basin-tully-river","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"sub-basin-tully-river","plants","land plants","Phyllanthaceae","Bischofia javanica",,,"C",,"QI",,
"sub-basin-tully-river","plants","land plants","Phyllanthaceae","Breynia androgyna",,,,,"IU",,
"sub-basin-tully-river","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"sub-basin-tully-river","plants","land plants","Phyllanthaceae","Cleistanthus discolor",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"sub-basin-tully-river","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"sub-basin-tully-river","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. pedicellatum",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"sub-basin-tully-river","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"sub-basin-tully-river","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"sub-basin-tully-river","plants","land plants","Piperaceae","Peperomia bellendenkerensis",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Piperaceae","Peperomia pellucida",,,,,"IU",,
"sub-basin-tully-river","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"sub-basin-tully-river","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"sub-basin-tully-river","plants","land plants","Piperaceae","Piper hederaceum var. longiorispicum",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Piperaceae","Piper macropiper",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"sub-basin-tully-river","plants","land plants","Pittosporaceae","Auranticarpa ilicifolia",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Pittosporaceae","Auranticarpa papyracea",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Pittosporaceae","Pittosporum trilobum",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"sub-basin-tully-river","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"sub-basin-tully-river","plants","land plants","Plantaginaceae","Lophospermum erubescens",,,,,"IU",,
"sub-basin-tully-river","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"sub-basin-tully-river","plants","land plants","Plantaginaceae","Plantago major","greater plantain",,,,"IU",,
"sub-basin-tully-river","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"sub-basin-tully-river","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"sub-basin-tully-river","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"sub-basin-tully-river","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"sub-basin-tully-river","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"sub-basin-tully-river","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"sub-basin-tully-river","plants","land plants","Poaceae","Centotheca lappacea",,,"C",,"QI",,
"sub-basin-tully-river","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"sub-basin-tully-river","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"sub-basin-tully-river","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Poaceae","Cyrtococcum accrescens",,,"C",,"QI",,
"sub-basin-tully-river","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"sub-basin-tully-river","plants","land plants","Poaceae","Cyrtococcum patens",,,"C",,"QI",,
"sub-basin-tully-river","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"sub-basin-tully-river","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"sub-basin-tully-river","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Poaceae","Dimeria chloridiformis",,,"C",,"QI",,
"sub-basin-tully-river","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"sub-basin-tully-river","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"sub-basin-tully-river","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"sub-basin-tully-river","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Poaceae","Eragrostis mexicana","Mexican lovegrass",,,,"IU",,
"sub-basin-tully-river","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"sub-basin-tully-river","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"sub-basin-tully-river","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"sub-basin-tully-river","plants","land plants","Poaceae","Hyparrhenia rufa subsp. altissima",,,,,"IU",,
"sub-basin-tully-river","plants","land plants","Poaceae","Ichnanthus pallens var. major",,,"C",,"QI",,
"sub-basin-tully-river","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"sub-basin-tully-river","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"sub-basin-tully-river","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Poaceae","Ischaemum tropicum",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Poaceae","Lophatherum gracile",,,"C",,"QI",,
"sub-basin-tully-river","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"sub-basin-tully-river","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"sub-basin-tully-river","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"sub-basin-tully-river","plants","land plants","Poaceae","Megathyrsus maximus var. maximus 'Hamil'",,,,,"IU",,
"sub-basin-tully-river","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"sub-basin-tully-river","plants","land plants","Poaceae","Panicum incomtum",,,"C",,"QI",,
"sub-basin-tully-river","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"sub-basin-tully-river","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"sub-basin-tully-river","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"sub-basin-tully-river","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"sub-basin-tully-river","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"sub-basin-tully-river","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"sub-basin-tully-river","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"sub-basin-tully-river","plants","land plants","Poaceae","Phyllostachys bambusoides",,,,,"IU",,
"sub-basin-tully-river","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"sub-basin-tully-river","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"sub-basin-tully-river","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"sub-basin-tully-river","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"sub-basin-tully-river","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"sub-basin-tully-river","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"sub-basin-tully-river","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"sub-basin-tully-river","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Poaceae","Steinchisma laxa",,,,,"IU",,
"sub-basin-tully-river","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"sub-basin-tully-river","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"sub-basin-tully-river","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"sub-basin-tully-river","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"sub-basin-tully-river","plants","land plants","Podocarpaceae","Podocarpus dispermus",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Podocarpaceae","Prumnopitys amara",,,"C",,"QI",,
"sub-basin-tully-river","plants","land plants","Podostemaceae","Cladopus queenslandicus",,,"SL",,"QI","I",
"sub-basin-tully-river","plants","land plants","Polygalaceae","Comesperma rhyoliticum",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"sub-basin-tully-river","plants","land plants","Polygalaceae","Polygala polifolia",,,"C",,"QI",,
"sub-basin-tully-river","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"sub-basin-tully-river","plants","land plants","Polygonaceae","Persicaria capitata",,,,,"IU","I",
"sub-basin-tully-river","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"sub-basin-tully-river","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"sub-basin-tully-river","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"sub-basin-tully-river","plants","land plants","Polypodiaceae","Ctenopterella gordonii",,,"SL",,"Q",,
"sub-basin-tully-river","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"sub-basin-tully-river","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"sub-basin-tully-river","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"sub-basin-tully-river","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"sub-basin-tully-river","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"sub-basin-tully-river","plants","land plants","Polypodiaceae","Microsorum australiense",,,"SL",,"Q",,
"sub-basin-tully-river","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"sub-basin-tully-river","plants","land plants","Polypodiaceae","Oreogrammitis albosetosa",,,"V",,"Q",,
"sub-basin-tully-river","plants","land plants","Polypodiaceae","Oreogrammitis wurunuran",,,"SL",,"Q",,
"sub-basin-tully-river","plants","land plants","Polypodiaceae","Platycerium",,,,,"U",,
"sub-basin-tully-river","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"sub-basin-tully-river","plants","land plants","Polypodiaceae","Prosaptia contigua",,,"SL",,"QI",,
"sub-basin-tully-river","plants","land plants","Polypodiaceae","Prosaptia fuscopilosa",,,"SL",,"Q",,
"sub-basin-tully-river","plants","land plants","Polypodiaceae","Pyrrosia confluens var. dielsii",,,"SL",,"Q",,
"sub-basin-tully-river","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"sub-basin-tully-river","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"sub-basin-tully-river","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"sub-basin-tully-river","plants","land plants","Pontederiaceae","Heteranthera reniformis",,,,,"IU","I",
"sub-basin-tully-river","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"sub-basin-tully-river","plants","land plants","Proteaceae","Alloxylon flammeum",,,"V","V","Q",,
"sub-basin-tully-river","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Proteaceae","Carnarvonia araliifolia",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Proteaceae","Carnarvonia araliifolia var. montana",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Proteaceae","Darlingia ferruginea",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"sub-basin-tully-river","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Proteaceae","Helicia lamingtoniana",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Proteaceae","Hicksbeachia pilosa",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Proteaceae","Lasjia grandis",,,"V",,"Q",,
"sub-basin-tully-river","plants","land plants","Proteaceae","Lasjia whelanii",,,"C",,"Q",,
