"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Isotropis parviflora",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Mezoneuron hymenocarpum",,,"NT",,"QI",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Senegalia albizioides",,,"NT",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Tephrosia savannicola",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Tephrosia sp. (Iron Range L.J.Brass 19242)",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Tephrosia sp. G Kimberley Flora (G.J.Keighery 4828)",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Vachellia ditricha",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"tile-100k-bathurst-range","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"tile-100k-bathurst-range","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"tile-100k-bathurst-range","plants","land plants","Lentibulariaceae","Utricularia nivea",,,"SL",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Leucobryaceae","Campylopus robillardei",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"tile-100k-bathurst-range","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Lindsaeaceae","Lindsaea obtusa",,,"C",,"QI",,
"tile-100k-bathurst-range","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Loganiaceae","Mitreola petiolata",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"tile-100k-bathurst-range","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Loranthaceae","Lysiana spathulata subsp. parvifolia",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"tile-100k-bathurst-range","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Lythraceae","Ammannia baccifera",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"tile-100k-bathurst-range","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"tile-100k-bathurst-range","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"tile-100k-bathurst-range","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"tile-100k-bathurst-range","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Malvaceae","Helicteres",,,,,"U",,
"tile-100k-bathurst-range","plants","land plants","Malvaceae","Helicteres angustifolia",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Malvaceae","Hibiscus normanii",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-bathurst-range","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"tile-100k-bathurst-range","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-bathurst-range","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"tile-100k-bathurst-range","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Malvaceae","Urena armitiana var. armitiana",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"tile-100k-bathurst-range","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Meliaceae","Dysoxylum latifolium",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"tile-100k-bathurst-range","plants","land plants","Meliaceae","Xylocarpus rumphii",,,"C",,"Q","I",
"tile-100k-bathurst-range","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"tile-100k-bathurst-range","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Menispermaceae","Tiliacora australiana",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Menyanthaceae","Nymphoides",,,,,"U",,
"tile-100k-bathurst-range","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"tile-100k-bathurst-range","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"tile-100k-bathurst-range","plants","land plants","Meteoriaceae","Aerobryopsis longissima",,,"C",,"QI",,
"tile-100k-bathurst-range","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"tile-100k-bathurst-range","plants","land plants","Moraceae","Ficus drupacea",,,"C",,"QI",,
"tile-100k-bathurst-range","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Moraceae","Ficus virgata",,,"C",,"QI",,
"tile-100k-bathurst-range","plants","land plants","Moringaceae","Moringa oleifera",,,,,"IU",,
"tile-100k-bathurst-range","plants","land plants","Myristicaceae","Myristica insipida var. insipida",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"tile-100k-bathurst-range","plants","land plants","Myrtaceae","Acmenosperma pringlei",,,"V",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Myrtaceae","Corymbia hylandii",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Myrtaceae","Corymbia papuana","ghost gum",,"C",,"QI",,
"tile-100k-bathurst-range","plants","land plants","Myrtaceae","Corymbia stockeri subsp. peninsularis",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Myrtaceae","Corymbia stockeri subsp. stockeri",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Myrtaceae","Eucalyptus acroleuca","Lakefield coolibah",,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"tile-100k-bathurst-range","plants","land plants","Myrtaceae","Eucalyptus brassiana x Eucalyptus pellita",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. simulata",,,"C",,"Q","I",
"tile-100k-bathurst-range","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Myrtaceae","Eucalyptus pellita","large-fruited red mahogany",,"C",,"QI",,
"tile-100k-bathurst-range","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"tile-100k-bathurst-range","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Myrtaceae","Gossia",,,,,"U",,
"tile-100k-bathurst-range","plants","land plants","Myrtaceae","Gossia lucida",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Myrtaceae","Gossia macilwraithensis",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Myrtaceae","Gossia sankowskyorum",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"tile-100k-bathurst-range","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"tile-100k-bathurst-range","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"tile-100k-bathurst-range","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Myrtaceae","Melaleuca arcana",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"tile-100k-bathurst-range","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"tile-100k-bathurst-range","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"tile-100k-bathurst-range","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. amplior",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"tile-100k-bathurst-range","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Myrtaceae","Neofabricia mjoebergii",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"tile-100k-bathurst-range","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Myrtaceae","Xanthostemon crenulatus",,,"C",,"QI",,
"tile-100k-bathurst-range","plants","land plants","Myrtaceae","Xanthostemon umbrosus",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Nyctaginaceae","Boerhavia albiflora var. albiflora",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Nymphaeaceae","Nymphaea atrans",,,"SL",,"Q","I",
"tile-100k-bathurst-range","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"tile-100k-bathurst-range","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"tile-100k-bathurst-range","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-bathurst-range","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"tile-100k-bathurst-range","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"tile-100k-bathurst-range","plants","land plants","Orchidaceae","Cadetia taylori",,,"SL",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"tile-100k-bathurst-range","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Orchidaceae","Plectorrhiza brevilabris",,,"SL",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Orchidaceae","Vanda hindsii","Cape York vanda",,"V","V","QI",,
"tile-100k-bathurst-range","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"tile-100k-bathurst-range","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"tile-100k-bathurst-range","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Phyllanthaceae","Actephila",,,,,"U",,
"tile-100k-bathurst-range","plants","land plants","Phyllanthaceae","Actephila venusta",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Phyllanthaceae","Breynia",,,,,"U",,
"tile-100k-bathurst-range","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Phyllanthaceae","Bridelia finalis",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Phyllanthaceae","Cleistanthus hylandii",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Phyllanthaceae","Cleistanthus peninsularis",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Phyllanthaceae","Cleistanthus semiopacus",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"tile-100k-bathurst-range","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"tile-100k-bathurst-range","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"tile-100k-bathurst-range","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Picrodendraceae","Dissiliaria surculosa",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"tile-100k-bathurst-range","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"tile-100k-bathurst-range","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Poaceae","Aristida",,,,,"U",,
"tile-100k-bathurst-range","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Poaceae","Arthragrostis aristispicula",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"tile-100k-bathurst-range","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"tile-100k-bathurst-range","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"tile-100k-bathurst-range","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Poaceae","Cynodon",,,,,"U",,
"tile-100k-bathurst-range","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"tile-100k-bathurst-range","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
