"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-cooktown","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"tile-100k-cooktown","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Piperaceae","Piper sarmentosum",,,,,"IU",,
"tile-100k-cooktown","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"tile-100k-cooktown","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"tile-100k-cooktown","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"tile-100k-cooktown","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"tile-100k-cooktown","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"tile-100k-cooktown","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"tile-100k-cooktown","plants","land plants","Poaceae","Aristida",,,,,"U",,
"tile-100k-cooktown","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Aristida psammophila",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"tile-100k-cooktown","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"tile-100k-cooktown","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"tile-100k-cooktown","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"tile-100k-cooktown","plants","land plants","Poaceae","Cenchrus pedicellatus",,,,,"IU",,
"tile-100k-cooktown","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"tile-100k-cooktown","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"tile-100k-cooktown","plants","land plants","Poaceae","Centotheca philippinensis","creek grass",,"C",,"QI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"tile-100k-cooktown","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"tile-100k-cooktown","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"tile-100k-cooktown","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Chrysopogon pallidus",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Poaceae","Chrysopogon setifolius",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"tile-100k-cooktown","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"tile-100k-cooktown","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"tile-100k-cooktown","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"tile-100k-cooktown","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Digitaria nematostachya",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"tile-100k-cooktown","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Dimeria chloridiformis",,,"C",,"QI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-cooktown","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"tile-100k-cooktown","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Enteropogon scabrilemma",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"tile-100k-cooktown","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Eragrostis stagnalis",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Poaceae","Eragrostis stenostachya",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Poaceae","Eragrostis sterilis",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"tile-100k-cooktown","plants","land plants","Poaceae","Eremochloa",,,,,"U",,
"tile-100k-cooktown","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Poaceae","Eriachne glauca var. barbinodis",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Poaceae","Eriachne helmsii",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Poaceae","Eriachne insularis",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Eriachne pallescens var. gracilis",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Germainia grandiflora",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"tile-100k-cooktown","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"tile-100k-cooktown","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"tile-100k-cooktown","plants","land plants","Poaceae","Hyparrhenia",,,,,"U",,
"tile-100k-cooktown","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"tile-100k-cooktown","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"tile-100k-cooktown","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Isachne minutula",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"tile-100k-cooktown","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"tile-100k-cooktown","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Ischaemum rugosum var. segetum",,,"C",,"QI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"tile-100k-cooktown","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"tile-100k-cooktown","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"tile-100k-cooktown","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"tile-100k-cooktown","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"tile-100k-cooktown","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"tile-100k-cooktown","plants","land plants","Poaceae","Oryza rufipogon",,,"C",,"QAI","I",
"tile-100k-cooktown","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"tile-100k-cooktown","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"tile-100k-cooktown","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"tile-100k-cooktown","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"tile-100k-cooktown","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"tile-100k-cooktown","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"tile-100k-cooktown","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"tile-100k-cooktown","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"tile-100k-cooktown","plants","land plants","Poaceae","Phragmites karka",,,"C",,"QAI","I",
"tile-100k-cooktown","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"tile-100k-cooktown","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"tile-100k-cooktown","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"tile-100k-cooktown","plants","land plants","Poaceae","Saccharum officinarum","sugarcane",,,,"IU",,
"tile-100k-cooktown","plants","land plants","Poaceae","Sacciolepis",,,,,"U",,
"tile-100k-cooktown","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"tile-100k-cooktown","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"tile-100k-cooktown","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Schizachyrium occultum",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"tile-100k-cooktown","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"tile-100k-cooktown","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"tile-100k-cooktown","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"tile-100k-cooktown","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"tile-100k-cooktown","plants","land plants","Poaceae","Sporobolus lenticularis",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"tile-100k-cooktown","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"tile-100k-cooktown","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"tile-100k-cooktown","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"tile-100k-cooktown","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Triodia",,,,,"U",,
"tile-100k-cooktown","plants","land plants","Poaceae","Triodia claytonii",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"tile-100k-cooktown","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"tile-100k-cooktown","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"tile-100k-cooktown","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-cooktown","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Polygalaceae","Comesperma secundum",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Polygalaceae","Comesperma secundum subsp. secundum",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Polygalaceae","Polygala scorpioides",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"tile-100k-cooktown","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"tile-100k-cooktown","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"tile-100k-cooktown","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"tile-100k-cooktown","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"tile-100k-cooktown","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"tile-100k-cooktown","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"tile-100k-cooktown","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"tile-100k-cooktown","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"tile-100k-cooktown","plants","land plants","Pontederiaceae","Monochoria australasica",,,"C",,"QA","I",
"tile-100k-cooktown","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"tile-100k-cooktown","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"tile-100k-cooktown","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"tile-100k-cooktown","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"tile-100k-cooktown","plants","land plants","Proteaceae","Grevillea mcgillivrayi",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Proteaceae","Hakea",,,,,"U",,
"tile-100k-cooktown","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"tile-100k-cooktown","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"tile-100k-cooktown","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"tile-100k-cooktown","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Pteridaceae","Cheilanthes prenticei",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"tile-100k-cooktown","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"tile-100k-cooktown","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"tile-100k-cooktown","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"tile-100k-cooktown","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"tile-100k-cooktown","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"tile-100k-cooktown","plants","land plants","Pteridaceae","Pteris tripartita","lacy bracken",,"SL",,"QI",,
"tile-100k-cooktown","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"tile-100k-cooktown","plants","land plants","Putranjivaceae","Drypetes",,,,,"U",,
"tile-100k-cooktown","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Putranjivaceae","Drypetes vernicosa",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Pylaisiadelphaceae","Taxithelium instratum",,,"C",,"QI",,
"tile-100k-cooktown","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
