"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Onagraceae","Epilobium billardierianum subsp. cinereum",,,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Onagraceae","Epilobium billardierianum subsp. hydrophilum",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Orchidaceae","Cestichis swenssonii",,,"SL",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Orchidaceae","Cheirostylis notialis",,,"SL",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Orchidaceae","Chiloglottis sylvestris",,,"SL",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Orchidaceae","Corunastylis sigmoidea",,,"NT",,"Q",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. kingianum",,,"SL",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Orchidaceae","Diuris sulphurea","tiger orchid",,"SL",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Orchidaceae","Dockrillia schoenina","pencil orchid",,"SL",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Orchidaceae","Epipogium roseum","leafless nodding orchid",,"SL",,"QI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Orchidaceae","Pterostylis bicornis","horned greenhood",,"V","V","Q",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Orchidaceae","Pterostylis daintreana",,,"SL",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Orchidaceae","Pterostylis exquisita",,,"SL",,"Q",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Orchidaceae","Pterostylis hildae","rainforest greenhood",,"SL",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Orchidaceae","Pterostylis hispidula",,,"SL",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Orchidaceae","Pterostylis vitrea",,,"SL",,"Q",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Orchidaceae","Sarcochilus falcatus","orange blossom orchid",,"SL",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Orchidaceae","Sarcochilus fitzgeraldii","ravine orchid",,"E","V","QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Orchidaceae","Thelymitra fragrans",,,"SL",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Orthorrhynchiaceae","Orthorrhynchium",,,,,"U",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Orthorrhynchiaceae","Orthorrhynchium elegans subsp. cymbifolioides",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Orthotrichaceae","Macrocoma tenuis subsp. tenuis",,,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Orthotrichaceae","Macromitrium caloblastoides",,,"C",,"Q",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Orthotrichaceae","Macromitrium hortoniae",,,"C",,"Q",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Orthotrichaceae","Macromitrium involutifolium",,,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Orthotrichaceae","Macromitrium microstomum",,,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Pallaviciniaceae","Pallavicinia",,,,,"U",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Petermanniaceae","Petermannia cirrosa","petermannia",,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Philydraceae","Helmholtzia glaberrima",,,"C",,"QA","I",
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Phyllanthaceae","Actephila grandifolia",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. pubens",,,"C",,"Q",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Phytolaccaceae","Phytolacca americana",,,,,"IU",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Pittosporaceae","Billardiera rubens",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Plagiochilaceae","Plagiochila paucidens",,,"C",,"Q",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Plantaginaceae","Lophospermum erubescens",,,,,"IU",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Poaceae","Anthoxanthum odoratum","sweet vernal grass",,,,"IU",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Poaceae","Arthraxon hispidus var. hispidus",,,"V",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Poaceae","Briza maxima","quaking grass",,,,"IU",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Poaceae","Briza minor","shivery grass",,,,"IU",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Poaceae","Dactylis glomerata","cocksfoot",,,,"IU",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Poaceae","Holcus lanatus","yorkshire fog",,,,"IU",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Poaceae","Lachnagrostis aemula",,,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Poaceae","Panicum miliaceum","millet panic",,,,"IU",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Poaceae","Poa",,,,,"U",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Poaceae","Rytidosperma longifolium",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Poaceae","Setaria italica","foxtail millet",,,,"IU",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Poaceae","Stolonochloa lachnophylla",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Poaceae","Vulpia bromoides","squirrel tail fescue",,,,"IU",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Polygalaceae","Comesperma esulifolium","match heads",,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Polygalaceae","Comesperma hispidulum",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Polygalaceae","Comesperma volubile","love creeper",,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Polygonaceae","Acetosella vulgaris","sheep sorrel",,,,"IU",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Polygonaceae","Muehlenbeckia gracillima",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Polygonaceae","Persicaria capitata",,,,,"IU","I",
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Polygonaceae","Persicaria elatior",,,"V","V","QA","I",
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Polygonaceae","Persicaria praetermissa",,,"C",,"QAI","I",
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Polypodiaceae","Pyrrosia",,,,,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Polytrichaceae","Dawsonia superba var. pulchra",,,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Polytrichaceae","Pogonatum",,,,,"U",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Polytrichaceae","Pogonatum subulatum",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Pottiaceae","Tortula",,,,,"U",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Pottiaceae","Weissia controversa",,,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Proteaceae","Alloxylon pinnatum",,,"NT",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Proteaceae","Banksia conferta",,,"V",,"Q",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Proteaceae","Banksia neoanglica",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Proteaceae","Banksia spinulosa",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Proteaceae","Floydia praealta","ball nut",,"V","V","QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Proteaceae","Hakea laevipes subsp. graniticola",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Proteaceae","Hakea salicifolia subsp. salicifolia",,,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Proteaceae","Helicia ferruginea","rusty oak",,"V",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Proteaceae","Hicksbeachia pinnatifolia","red bopple nut",,"V","V","QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Proteaceae","Lomatia arborescens","tree lomatia",,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Proteaceae","Macadamia",,,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Proteaceae","Macadamia integrifolia","macadamia nut",,"V","V","QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Proteaceae","Macadamia integrifolia - Macadamia tetraphylla",,,"C",,"Q",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Proteaceae","Macadamia tetraphylla",,,"V","V","QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Proteaceae","Orites excelsus","white beefwood",,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Proteaceae","Persoonia",,,,,"U",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Proteaceae","Persoonia media",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Proteaceae","Petrophile canescens",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Proteaceae","Stenocarpus salignus","scrub beefwood",,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Proteaceae","Triunia youngiana","spice bush",,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Psilotaceae","Tmesipteris ovata",,,"SL",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. austroamericana",,,,,"IU",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Pteridaceae","Pteris epaleata",,,"SL",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Pteridaceae","Pteris vittata","Chinese bracken",,"SL",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Pterobryaceae","Calyptothecium acutum",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Pterobryaceae","Calyptothecium recurvulum",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Ptychomitriaceae","Ptychomitrium",,,,,"U",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Ptychomitriaceae","Ptychomitrium acutifolium",,,"C",,"QA",,
