"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Acacia disparrima",,,"C",,"Q",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Acacia leiocalyx subsp. herveyensis",,,"C",,"Q",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Aotus ericoides","common aotus",,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Crotalaria lanceolata",,,,,"IU",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Hovea clavata",,,"C",,"Q",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Neptunia",,,,,"U",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Pultenaea rariflora",,,"C",,"Q",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Senna surattensis",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Stylosanthes guianensis",,,,,"IU",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Loranthaceae","Amyema congener",,,"C",,"Q",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Malvaceae","Hibiscus diversifolius","swamp hibiscus",,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Malvaceae","Hibiscus diversifolius subsp. diversifolius",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Malvaceae","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Malvaceae","Thespesia",,,,,"U",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Meliaceae","Aglaia brownii",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Meliaceae","Didymocheton fraserianus",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Moraceae","Ficus macrophylla forma macrophylla","Moreton Bay fig",,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Myrsinaceae","Myrsine serpenticola",,,"E",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Myrtaceae","Acmena hemilampra",,,"C",,"Q",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Myrtaceae","Aggreflorum brachyandrum",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Myrtaceae","Angophora costata",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Myrtaceae","Angophora melanoxylon",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Myrtaceae","Backhousia citriodora","lemon ironwood",,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Myrtaceae","Backhousia subargentea",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Myrtaceae","Baeckea",,,,,"U",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
