"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-banana","plants","land plants","Poaceae","Austrostipa rudis subsp. nervosa",,,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Avena fatua x Avena sativa",,,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Avena ludoviciana",,,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Bothriochloa bladhii subsp. glabra",,,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"lga-banana","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"lga-banana","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Bothriochloa erianthoides","satintop grass",,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Bothriochloa insculpta",,,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"lga-banana","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"lga-banana","plants","land plants","Poaceae","Calyptochloa sphaerocarpa",,,"C",,"Q",,
"lga-banana","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Cenchrus",,,,,"U",,
"lga-banana","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Cenchrus spinifex",,,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Chloris",,,,,"U",,
"lga-banana","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"lga-banana","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Chrysopogon sylvaticus",,,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"lga-banana","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"lga-banana","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Cynodon plectostachyus",,,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Dichanthium queenslandicum",,,"V","E","Q",,
"lga-banana","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"lga-banana","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Dichelachne rara",,,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"lga-banana","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Digitaria baileyi",,,"C",,"Q",,
"lga-banana","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"lga-banana","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"lga-banana","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"lga-banana","plants","land plants","Poaceae","Dinebra retroflexa",,,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Dinebra southwoodii",,,"C",,"Q",,
"lga-banana","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"lga-banana","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"lga-banana","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"lga-banana","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"lga-banana","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"lga-banana","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"lga-banana","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"lga-banana","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"lga-banana","plants","land plants","Poaceae","Enteropogon",,,,,"U",,
"lga-banana","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Enteropogon paucispiceus",,,"C",,"Q",,
"lga-banana","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"lga-banana","plants","land plants","Poaceae","Entolasia",,,,,"U",,
"lga-banana","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Entolasia minutifolia",,,"C",,"Q",,
"lga-banana","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"lga-banana","plants","land plants","Poaceae","Eragrostis bahiensis",,,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Eragrostis longipedicellata",,,"C",,"Q",,
"lga-banana","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"lga-banana","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"lga-banana","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Eriochloa meyeriana",,,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"lga-banana","plants","land plants","Poaceae","Hemarthria uncinata var. uncinata",,,"C",,"QA","I",
"lga-banana","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Hordeum glaucum",,,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"lga-banana","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"lga-banana","plants","land plants","Poaceae","Iseilema convexum",,,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"lga-banana","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"lga-banana","plants","land plants","Poaceae","Lolium perenne","perennial ryegrass",,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Microlaena stipoides",,,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Moorochloa eruciformis",,,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"lga-banana","plants","land plants","Poaceae","Panicum",,,,,"U",,
"lga-banana","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Panicum coloratum",,,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"lga-banana","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"lga-banana","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"lga-banana","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"lga-banana","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"lga-banana","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"lga-banana","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"lga-banana","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"lga-banana","plants","land plants","Poaceae","Poa cheelii",,,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Poa fordeana","sweet swampgrass",,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Poa sieberiana var. sieberiana",,,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"lga-banana","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"lga-banana","plants","land plants","Poaceae","Rytidosperma bipartitum",,,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Rytidosperma longifolium",,,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Rytidosperma tenuius",,,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"lga-banana","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Setaria dielsii",,,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Setaria parviflora","slender pigeon grass",,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"lga-banana","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"lga-banana","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"lga-banana","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Sporobolus partimpatens",,,"C",,"Q",,
"lga-banana","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Triodia",,,,,"U",,
"lga-banana","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Uniola sp. (Palm Grove P.I.Forster PIF23666)",,,"C",,"Q",,
"lga-banana","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"lga-banana","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"lga-banana","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Urochloa panicoides var. pubescens",,,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"lga-banana","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"lga-banana","plants","land plants","Poaceae","Urochloa ramosa",,,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"lga-banana","plants","land plants","Poaceae","Urochloa whiteana",,,"C",,"Q",,
"lga-banana","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"lga-banana","plants","land plants","Podocarpaceae","Podocarpus spinulosus","dwarf plum-pine",,"C",,"QA",,
"lga-banana","plants","land plants","Polygalaceae","Comesperma hispidulum",,,"C",,"QA",,
"lga-banana","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"lga-banana","plants","land plants","Polygalaceae","Comesperma sylvestre",,,"C",,"QA",,
"lga-banana","plants","land plants","Polygalaceae","Polygala japonica",,,"C",,"QAI",,
"lga-banana","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"lga-banana","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"lga-banana","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"lga-banana","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"lga-banana","plants","land plants","Polygonaceae","Fallopia convolvulus","black bindweed",,,,"IU",,
"lga-banana","plants","land plants","Polygonaceae","Muehlenbeckia rhyticarya",,,"C",,"QAI",,
"lga-banana","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"lga-banana","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"lga-banana","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"lga-banana","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"lga-banana","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"lga-banana","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"lga-banana","plants","land plants","Polygonaceae","Persicaria prostrata","creeping knotweed",,"C",,"QA","I",
"lga-banana","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"lga-banana","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"lga-banana","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"lga-banana","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"lga-banana","plants","land plants","Polygonaceae","Rumex hypogaeus",,,,,"IU",,
"lga-banana","plants","land plants","Polygonaceae","Rumex tenax",,,"C",,"QA",,
"lga-banana","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"lga-banana","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"lga-banana","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"lga-banana","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"lga-banana","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"lga-banana","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"lga-banana","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"lga-banana","plants","land plants","Polytrichaceae","Dawsonia longiseta",,,"C",,"QA",,
"lga-banana","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"lga-banana","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"lga-banana","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"lga-banana","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"lga-banana","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
