"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-wallam-creeks","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. carnarvonica",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","plants","land plants","Myrtaceae","Eucalyptus ammophila","sandplain red gum",,"C",,"Q",,
"sub-basin-herb-wallam-creeks","plants","land plants","Myrtaceae","Eucalyptus apothalassica",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Myrtaceae","Eucalyptus bakeri","Baker's mallee",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. arida",,,"C",,"QA","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. camaldulensis",,,"C",,"QA","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Myrtaceae","Eucalyptus coolabah x Eucalyptus populnea",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. nubilis",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Myrtaceae","Eucalyptus intertexta","gum-barked coolibah",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Myrtaceae","Eucalyptus intertexta x Eucalyptus melanophloia",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","plants","land plants","Myrtaceae","Eucalyptus largiflorens","black box",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Myrtaceae","Eucalyptus largiflorens x Eucalyptus populnea",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Myrtaceae","Eucalyptus melanophloia x Eucalyptus microcarpa",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","plants","land plants","Myrtaceae","Eucalyptus melanophloia x Eucalyptus populnea",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","plants","land plants","Myrtaceae","Eucalyptus microcarpa","inland grey box",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Myrtaceae","Eucalyptus ochrophloia","yapunyah",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Myrtaceae","Eucalyptus sideroxylon subsp. sideroxylon",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Myrtaceae","Eucalyptus viridis",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Myrtaceae","Eucalyptus woollsiana",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","plants","land plants","Myrtaceae","Homalocalyx polyandrus",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","plants","land plants","Myrtaceae","Homoranthus thomasii",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","plants","land plants","Myrtaceae","Melaleuca densispicata",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Myrtaceae","Melaleuca pallescens",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Myrtaceae","Micromyrtus hexamera",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Myrtaceae","Micromyrtus leptocalyx",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","plants","land plants","Myrtaceae","Thryptomene hexandra",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Myrtaceae","Thryptomene parviflora",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"sub-basin-herb-wallam-creeks","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Nyctaginaceae","Boerhavia repleta",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"sub-basin-herb-wallam-creeks","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Ophioglossaceae","Ophioglossum polyphyllum",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"sub-basin-herb-wallam-creeks","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"sub-basin-herb-wallam-creeks","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Phrymaceae","Elacholoma hornii",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","plants","land plants","Phrymaceae","Glossostigma cleistanthum",,,"C",,"QA","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Phrymaceae","Mimulus prostratus","small monkey flower",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Phrymaceae","Mimulus repens","creeping monkey flower",,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"sub-basin-herb-wallam-creeks","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Phyllanthaceae","Phyllanthus lacerosus",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Plantaginaceae","Plantago turrifera",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Alopecurus geniculatus","marsh foxtail",,,,"IU","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Amphipogon caricinus",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Amphipogon caricinus var. caricinus",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Anthosachne plurinervis",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Aristida",,,,,"U",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Aristida anthoxanthoides",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Aristida biglandulosa",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Aristida holathera",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Aristida jerichoensis",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Aristida obscura",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Austrostipa blakei",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Austrostipa scabra",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Austrostipa scabra subsp. falcata",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Austrostipa scabra subsp. scabra",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Digitaria dolleryi",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Digitaria hubbardii",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Eragrostis kennedyae","small-flowered lovegrass",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Eragrostis laniflora",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Eragrostis microcarpa",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Eriachne benthamii",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Eriachne helmsii",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Iseilema fragile",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Monachather paradoxus","bandicoot grass",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Paspalidium breviflorum",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Polypogon monspeliensis","annual beardgrass",,,,"IU","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Rytidosperma bipartitum",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Rytidosperma racemosum var. racemosum",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Rytidosperma tenuius",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Schismus barbatus",,,,,"IU",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
