"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-capricorn-coast","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"national-park-capricorn-coast","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"national-park-capricorn-coast","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"national-park-capricorn-coast","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"national-park-capricorn-coast","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"national-park-capricorn-coast","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"national-park-capricorn-coast","plants","land plants","Lamiaceae","Gmelina elliptica","badhara bush",,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"national-park-capricorn-coast","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Lamiaceae","Vitex",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"national-park-capricorn-coast","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-capricorn-coast","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"national-park-capricorn-coast","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"national-park-capricorn-coast","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"national-park-capricorn-coast","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Acacia leiocalyx subsp. herveyensis",,,"C",,"Q",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Crotalaria lanceolata",,,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Desmanthus pernambucanus",,,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Hardenbergia",,,"C",,"U",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Macroptilium",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Mezoneuron nitens",,,"C",,"Q",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Oxylobium",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Peltophorum",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Senna",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Sesbania",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"national-park-capricorn-coast","plants","land plants","Lentibulariaceae","Utricularia subulata",,,"SL",,"QA","I",
"national-park-capricorn-coast","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"national-park-capricorn-coast","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Loranthaceae","Amyema",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Loranthaceae","Amyema congener",,,"C",,"Q",,
"national-park-capricorn-coast","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Loranthaceae","Amyema mackayensis",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"national-park-capricorn-coast","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"national-park-capricorn-coast","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Malvaceae","Hibiscus rosasinensis",,,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Malvaceae","Hibiscus splendens","pink hibiscus",,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Malvaceae","Malvastrum coromandelianum","prickly malvastrum",,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Malvaceae","Sida",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"national-park-capricorn-coast","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"national-park-capricorn-coast","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Moraceae","Ficus",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Moraceae","Ficus benghalensis","banyan",,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Moraceae","Ficus hispida",,,"C",,"QI",,
"national-park-capricorn-coast","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"national-park-capricorn-coast","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"national-park-capricorn-coast","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"national-park-capricorn-coast","plants","land plants","Myrsinaceae","Myrsine",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Myrsinaceae","Myrsine crassifolia",,,"C",,"Q",,
"national-park-capricorn-coast","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Myrtaceae","Backhousia angustifolia","narrow-leaved backhousia",,"C",,"Q",,
"national-park-capricorn-coast","plants","land plants","Myrtaceae","Corymbia",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"national-park-capricorn-coast","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"national-park-capricorn-coast","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"national-park-capricorn-coast","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"national-park-capricorn-coast","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"national-park-capricorn-coast","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"national-park-capricorn-coast","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-capricorn-coast","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"national-park-capricorn-coast","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"national-park-capricorn-coast","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"national-park-capricorn-coast","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"national-park-capricorn-coast","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Myrtaceae","Rhodamnia argentea","white myrtle",,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Myrtaceae","Syzygium",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Myrtaceae","Syzygium cumini",,,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Nyctaginaceae","Bougainvillea",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"national-park-capricorn-coast","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Oleaceae","Jasminum",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"national-park-capricorn-coast","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"national-park-capricorn-coast","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"national-park-capricorn-coast","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"national-park-capricorn-coast","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"national-park-capricorn-coast","plants","land plants","Orchidaceae","Dockrillia mortii",,,"SL",,"QA",,
"national-park-capricorn-coast","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"national-park-capricorn-coast","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
