"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-currumbin-creek","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"fish-habitat-area-currumbin-creek","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Lauraceae","Cryptocarya foetida","stinking cryptocarya",,"V","V","QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Lauraceae","Endiandra globosa","ball-fruited walnut",,"NT",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Lauraceae","Endiandra hayesii","rusty rose walnut",,"V","V","QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"fish-habitat-area-currumbin-creek","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"fish-habitat-area-currumbin-creek","plants","land plants","Laxmanniaceae","Cordyline congesta","Boonah palm lily",,"SL",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Acacia attenuata",,,"V","V","Q",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Acacia bakeri","marblewood",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Acacia baueri subsp. baueri","tiny wattle",,"V",,"QA","I",
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Acacia binervata","two-veined hickory",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Acacia longifolia","Sydney golden wattle",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Acacia longissima",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Acacia obtusifolia",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Arachis pintoi",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Bossiaea heterophylla","variable bossiaea",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Chamaecrista maritima",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Daviesia arborea","golden pea tree",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Desmodium incanum",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Dillwynia floribunda",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Medicago sativa","lucerne",,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Neonotonia wightii",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Oxylobium robustum","tree shaggy pea",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Senna pendula",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Swainsona brachycarpa",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Tephrosia glomeruliflora","pink tephrosia",,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Vigna caracalla",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Leguminosae","Zornia latifolia",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Lentibulariaceae","Utricularia biloba","moth bladderwort",,"SL",,"QA","I",
"fish-habitat-area-currumbin-creek","plants","land plants","Lentibulariaceae","Utricularia lateriflora","small bladderwort",,"SL",,"QA","I",
"fish-habitat-area-currumbin-creek","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"fish-habitat-area-currumbin-creek","plants","land plants","Lythraceae","Lythrum hyssopifolia","lesser loosestrife",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Malvaceae","Hibiscus diversifolius","swamp hibiscus",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Meliaceae","Didymocheton muelleri",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Meliaceae","Synoum glandulosum",,,"C",,"QI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Menispermaceae","Carronia multisepalea",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Menispermaceae","Echinostephia aculeata","prickly snake vine",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Menispermaceae","Fawcettia tinosporoides",,,"V",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Monimiaceae","Wilkiea austroqueenslandica","smooth wilkiea",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Monimiaceae","Wilkiea huegeliana","veiny wilkiea",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Moraceae","Ficus macrophylla",,,"C",,"Q",,
"fish-habitat-area-currumbin-creek","plants","land plants","Moraceae","Ficus macrophylla forma macrophylla","Moreton Bay fig",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"fish-habitat-area-currumbin-creek","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"fish-habitat-area-currumbin-creek","plants","land plants","Myrsinaceae","Ardisia crenata",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Myrsinaceae","Myrsine subsessilis",,,"C",,"Q",,
"fish-habitat-area-currumbin-creek","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. subsessilis",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Myrtaceae","Acmena hemilampra",,,"C",,"Q",,
"fish-habitat-area-currumbin-creek","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Myrtaceae","Angophora costata",,,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Myrtaceae","Baeckea diosmifolia","fringed baeckea",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"fish-habitat-area-currumbin-creek","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"fish-habitat-area-currumbin-creek","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"fish-habitat-area-currumbin-creek","plants","land plants","Myrtaceae","Eucalyptus seeana","narrow-leaved red gum",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Myrtaceae","Eucalyptus sideroxylon subsp. sideroxylon",,,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Myrtaceae","Gossia punctata",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"fish-habitat-area-currumbin-creek","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"fish-habitat-area-currumbin-creek","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"fish-habitat-area-currumbin-creek","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"fish-habitat-area-currumbin-creek","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"fish-habitat-area-currumbin-creek","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"fish-habitat-area-currumbin-creek","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"fish-habitat-area-currumbin-creek","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Myrtaceae","Rhodamnia maideniana","smooth scrub turpentine",,"CR","CE","QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Nyctaginaceae","Bougainvillea",,,,,"U",,
"fish-habitat-area-currumbin-creek","plants","land plants","Nyctaginaceae","Mirabilis jalapa","four o'clock",,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Oleaceae","Jasminum mesnyi",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Onagraceae","Ludwigia longifolia",,,,,"IU","I",
"fish-habitat-area-currumbin-creek","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"fish-habitat-area-currumbin-creek","plants","land plants","Onagraceae","Oenothera drummondii subsp. drummondii",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Orchidaceae","Corunastylis",,,,,"U",,
"fish-habitat-area-currumbin-creek","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"fish-habitat-area-currumbin-creek","plants","land plants","Orchidaceae","Corybas fordhamii","banded helmet orchid",,"SL",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Orchidaceae","Diuris curta",,,"E",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"fish-habitat-area-currumbin-creek","plants","land plants","Orchidaceae","Prasophyllum brevilabre",,,"SL",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Orchidaceae","Prasophyllum elatum","tall leek orchid",,"SL",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Orchidaceae","Prasophyllum exilis",,,"NT",,"Q",,
"fish-habitat-area-currumbin-creek","plants","land plants","Orchidaceae","Pterostylis nigricans",,,"NT",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Orchidaceae","Thelymitra malvina",,,"SL",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"fish-habitat-area-currumbin-creek","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"fish-habitat-area-currumbin-creek","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"fish-habitat-area-currumbin-creek","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"fish-habitat-area-currumbin-creek","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Pinaceae","Pinus radiata","radiata pine",,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"fish-habitat-area-currumbin-creek","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"fish-habitat-area-currumbin-creek","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"fish-habitat-area-currumbin-creek","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"fish-habitat-area-currumbin-creek","plants","land plants","Poaceae","Lolium perenne","perennial ryegrass",,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
