"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-burleigh-head","plants","land plants","Leguminosae","Tephrosia glomeruliflora","pink tephrosia",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Vigna caracalla",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Zornia latifolia",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Lentibulariaceae","Utricularia biloba","moth bladderwort",,"SL",,"QA","I",
"national-park-burleigh-head","plants","land plants","Lentibulariaceae","Utricularia lateriflora","small bladderwort",,"SL",,"QA","I",
"national-park-burleigh-head","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"national-park-burleigh-head","plants","land plants","Lythraceae","Lythrum hyssopifolia","lesser loosestrife",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Malvaceae","Hibiscus diversifolius","swamp hibiscus",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Meliaceae","Didymocheton muelleri",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Meliaceae","Synoum glandulosum",,,"C",,"QI",,
"national-park-burleigh-head","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Menispermaceae","Carronia multisepalea",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Menispermaceae","Echinostephia aculeata","prickly snake vine",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Menispermaceae","Fawcettia tinosporoides",,,"V",,"QA",,
"national-park-burleigh-head","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Monimiaceae","Wilkiea austroqueenslandica","smooth wilkiea",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Monimiaceae","Wilkiea huegeliana","veiny wilkiea",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Moraceae","Ficus macrophylla",,,"C",,"Q",,
"national-park-burleigh-head","plants","land plants","Moraceae","Ficus macrophylla forma macrophylla","Moreton Bay fig",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"national-park-burleigh-head","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"national-park-burleigh-head","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"national-park-burleigh-head","plants","land plants","Myrsinaceae","Ardisia crenata",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Myrsinaceae","Myrsine subsessilis",,,"C",,"Q",,
"national-park-burleigh-head","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. subsessilis",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Myrtaceae","Acmena hemilampra",,,"C",,"Q",,
"national-park-burleigh-head","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Myrtaceae","Angophora costata",,,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Myrtaceae","Baeckea diosmifolia","fringed baeckea",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"national-park-burleigh-head","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"national-park-burleigh-head","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"national-park-burleigh-head","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"national-park-burleigh-head","plants","land plants","Myrtaceae","Eucalyptus seeana","narrow-leaved red gum",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Myrtaceae","Eucalyptus sideroxylon subsp. sideroxylon",,,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Myrtaceae","Gossia punctata",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"national-park-burleigh-head","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-burleigh-head","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"national-park-burleigh-head","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"national-park-burleigh-head","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"national-park-burleigh-head","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"national-park-burleigh-head","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"national-park-burleigh-head","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Myrtaceae","Rhodamnia maideniana","smooth scrub turpentine",,"CR","CE","QA",,
"national-park-burleigh-head","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"national-park-burleigh-head","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Nyctaginaceae","Bougainvillea",,,,,"U",,
"national-park-burleigh-head","plants","land plants","Nyctaginaceae","Mirabilis jalapa","four o'clock",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Oleaceae","Jasminum mesnyi",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Onagraceae","Ludwigia longifolia",,,,,"IU","I",
"national-park-burleigh-head","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"national-park-burleigh-head","plants","land plants","Onagraceae","Oenothera drummondii subsp. drummondii",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"national-park-burleigh-head","plants","land plants","Orchidaceae","Corunastylis",,,,,"U",,
"national-park-burleigh-head","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"national-park-burleigh-head","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"national-park-burleigh-head","plants","land plants","Orchidaceae","Corybas fordhamii","banded helmet orchid",,"SL",,"QA",,
"national-park-burleigh-head","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"national-park-burleigh-head","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"national-park-burleigh-head","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"national-park-burleigh-head","plants","land plants","Orchidaceae","Diuris curta",,,"E",,"QA",,
"national-park-burleigh-head","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"national-park-burleigh-head","plants","land plants","Orchidaceae","Prasophyllum brevilabre",,,"SL",,"QA",,
"national-park-burleigh-head","plants","land plants","Orchidaceae","Prasophyllum elatum","tall leek orchid",,"SL",,"QA",,
"national-park-burleigh-head","plants","land plants","Orchidaceae","Prasophyllum exilis",,,"NT",,"Q",,
"national-park-burleigh-head","plants","land plants","Orchidaceae","Pterostylis nigricans",,,"NT",,"QA",,
"national-park-burleigh-head","plants","land plants","Orchidaceae","Thelymitra malvina",,,"SL",,"QA",,
"national-park-burleigh-head","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"national-park-burleigh-head","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"national-park-burleigh-head","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"national-park-burleigh-head","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"national-park-burleigh-head","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Pinaceae","Pinus radiata","radiata pine",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"national-park-burleigh-head","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"national-park-burleigh-head","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"national-park-burleigh-head","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"national-park-burleigh-head","plants","land plants","Poaceae","Lolium perenne","perennial ryegrass",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"national-park-burleigh-head","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"national-park-burleigh-head","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"national-park-burleigh-head","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"national-park-burleigh-head","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"national-park-burleigh-head","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"national-park-burleigh-head","plants","land plants","Poaceae","Zoysia macrantha","prickly couch",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Polygalaceae","Comesperma ericinum",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Polygalaceae","Comesperma volubile","love creeper",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Polygonaceae","Polygonum aviculare","wireweed",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"national-park-burleigh-head","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"national-park-burleigh-head","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"national-park-burleigh-head","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"national-park-burleigh-head","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"national-park-burleigh-head","plants","land plants","Proteaceae","Conospermum taxifolium","devil's rice",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Proteaceae","Macadamia integrifolia","macadamia nut",,"V","V","QA",,
"national-park-burleigh-head","plants","land plants","Proteaceae","Macadamia tetraphylla",,,"V","V","QAI",,
"national-park-burleigh-head","plants","land plants","Proteaceae","Persoonia cornifolia","broad-leaved geebung",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Proteaceae","Persoonia stradbrokensis",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Proteaceae","Strangea linearis","strangea",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"national-park-burleigh-head","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"national-park-burleigh-head","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"national-park-burleigh-head","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"national-park-burleigh-head","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"national-park-burleigh-head","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"national-park-burleigh-head","plants","land plants","Restionaceae","Hypolaena fastigiata","tassel rope rush",,"C",,"QA","I",
"national-park-burleigh-head","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"national-park-burleigh-head","plants","land plants","Rosaceae","Rhaphiolepis indica","Indian hawthorn",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"national-park-burleigh-head","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Rubiaceae","Coelospermum",,,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"national-park-burleigh-head","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Rubiaceae","Randia moorei","spiny gardenia",,"E","E","QA",,
"national-park-burleigh-head","plants","land plants","Ruppiaceae","Ruppia maritima","sea tassel",,"C",,"QAI","I",
"national-park-burleigh-head","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Rutaceae","Acronychia littoralis","scented acronychia",,"E","E","QA",,
"national-park-burleigh-head","plants","land plants","Rutaceae","Acronychia oblongifolia","common acronychia",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Rutaceae","Boronia rosmarinifolia","forest boronia",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Rutaceae","Boronia safrolifera","safrole boronia",,"C",,"QA","I",
"national-park-burleigh-head","plants","land plants","Rutaceae","Citrus australasica",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Rutaceae","Flindersia bennettii","Bennett's ash",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Rutaceae","Nematolepis squamea subsp. squamea",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Rutaceae","Zieria laevigata",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Salicaceae","Flacourtia jangomas",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Salicaceae","Xylosma terrae-reginae","xylosma",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"national-park-burleigh-head","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Santalaceae","Leptomeria acida","sour currant bush",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Sapindaceae","Alectryon coriaceus","beach alectryon",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Sapindaceae","Cupaniopsis newmanii","long-leaved tuckeroo",,"NT",,"QA",,
"national-park-burleigh-head","plants","land plants","Sapindaceae","Diploglottis australis","native tamarind",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Sapindaceae","Guioa semiglauca","guioa",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"national-park-burleigh-head","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Sapindaceae","Lepiderema pulchella","fine-leaved tuckeroo",,"V",,"QA",,
