"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-bundaberg","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Myrtaceae","Melaleuca styphelioides",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"lga-bundaberg","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"lga-bundaberg","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"lga-bundaberg","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Myrtaceae","Micromyrtus littoralis",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"lga-bundaberg","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"lga-bundaberg","plants","land plants","Myrtaceae","Rhodamnia",,,,,"U",,
"lga-bundaberg","plants","land plants","Myrtaceae","Rhodamnia acuminata","cooloola ironwood",,"C",,"Q",,
"lga-bundaberg","plants","land plants","Myrtaceae","Rhodamnia argentea","white myrtle",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"lga-bundaberg","plants","land plants","Myrtaceae","Rhodamnia glabrescens",,,"NT",,"Q",,
"lga-bundaberg","plants","land plants","Myrtaceae","Rhodamnia pauciovulata",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Myrtaceae","Rhodamnia spongiosa",,,"C",,"QI",,
"lga-bundaberg","plants","land plants","Myrtaceae","Sannantha bidwillii",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Myrtaceae","Syncarpia hillii","Fraser Island satinay",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Myrtaceae","Syzygium",,,,,"U",,
"lga-bundaberg","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Myrtaceae","Syzygium corynanthum","sour cherry",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Myrtaceae","Triplarina bancroftii",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Myrtaceae","Triplarina volcanica subsp. borealis",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"lga-bundaberg","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"lga-bundaberg","plants","land plants","Myrtaceae","Xanthostemon oppositifolius","southern penda",,"V","V","QA",,
"lga-bundaberg","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"lga-bundaberg","plants","land plants","Neckeraceae","Thamnobryum pandum",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Notothyladaceae","Phaeoceros",,,,,"U",,
"lga-bundaberg","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"lga-bundaberg","plants","land plants","Nyctaginaceae","Boerhavia albiflora",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"lga-bundaberg","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"lga-bundaberg","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"lga-bundaberg","plants","land plants","Olacaceae","Olax retusa",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"lga-bundaberg","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"lga-bundaberg","plants","land plants","Oleaceae","Notelaea",,,,,"U",,
"lga-bundaberg","plants","land plants","Oleaceae","Notelaea johnsonii","veinless mock-olive",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Oleaceae","Olea europaea subsp. europaea",,,,,"IU",,
"lga-bundaberg","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"lga-bundaberg","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"lga-bundaberg","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"lga-bundaberg","plants","land plants","Onagraceae","Oenothera affinis","long-flowered evening primrose",,,,"IU",,
"lga-bundaberg","plants","land plants","Onagraceae","Oenothera curtiflora",,,,,"IU",,
"lga-bundaberg","plants","land plants","Onagraceae","Oenothera drummondii subsp. drummondii",,,,,"IU",,
"lga-bundaberg","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"lga-bundaberg","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"lga-bundaberg","plants","land plants","Orchidaceae","Arthrochilus",,,,,"U",,
"lga-bundaberg","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"lga-bundaberg","plants","land plants","Orchidaceae","Bulbophyllum minutissimum","grain-of-wheat orchid",,"SL",,"QA",,
"lga-bundaberg","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"lga-bundaberg","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"lga-bundaberg","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"lga-bundaberg","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"lga-bundaberg","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"lga-bundaberg","plants","land plants","Orchidaceae","Cheirostylis notialis",,,"SL",,"QA",,
"lga-bundaberg","plants","land plants","Orchidaceae","Corunastylis",,,,,"U",,
"lga-bundaberg","plants","land plants","Orchidaceae","Corunastylis acuminata",,,"SL",,"Q",,
"lga-bundaberg","plants","land plants","Orchidaceae","Corunastylis conferta",,,"SL",,"Q",,
"lga-bundaberg","plants","land plants","Orchidaceae","Corunastylis psammophila",,,"SL",,"Q",,
"lga-bundaberg","plants","land plants","Orchidaceae","Corunastylis sp. (Fraser Island NP R.Crane 2063)",,,"SL",,"Q",,
"lga-bundaberg","plants","land plants","Orchidaceae","Corybas fordhamii","banded helmet orchid",,"SL",,"QA",,
"lga-bundaberg","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"lga-bundaberg","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"lga-bundaberg","plants","land plants","Orchidaceae","Cyanicula caerulea",,,"SL",,"QA",,
"lga-bundaberg","plants","land plants","Orchidaceae","Cymbidium",,,,,"U",,
"lga-bundaberg","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"lga-bundaberg","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"lga-bundaberg","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"lga-bundaberg","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"lga-bundaberg","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"lga-bundaberg","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"lga-bundaberg","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. grandiflorum",,,"SL",,"Q",,
"lga-bundaberg","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"lga-bundaberg","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"lga-bundaberg","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"lga-bundaberg","plants","land plants","Orchidaceae","Diuris chrysantha","double yellow tails",,"SL",,"QA",,
"lga-bundaberg","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"lga-bundaberg","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"lga-bundaberg","plants","land plants","Orchidaceae","Dockrillia mortii",,,"SL",,"QA",,
"lga-bundaberg","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"lga-bundaberg","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"lga-bundaberg","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"lga-bundaberg","plants","land plants","Orchidaceae","Oberonia complanata",,,"SL",,"Q",,
"lga-bundaberg","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"lga-bundaberg","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"lga-bundaberg","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"lga-bundaberg","plants","land plants","Orchidaceae","Prasophyllum australe","austral leek orchid",,"SL",,"QA",,
"lga-bundaberg","plants","land plants","Orchidaceae","Prasophyllum brevilabre",,,"SL",,"QA",,
"lga-bundaberg","plants","land plants","Orchidaceae","Pterostylis acuminata","sharp greenhood",,"SL",,"QA",,
"lga-bundaberg","plants","land plants","Orchidaceae","Pterostylis antennifera",,,"SL",,"QA",,
"lga-bundaberg","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"lga-bundaberg","plants","land plants","Orchidaceae","Pterostylis hispidula",,,"SL",,"QA",,
"lga-bundaberg","plants","land plants","Orchidaceae","Pterostylis nigricans",,,"NT",,"QA",,
"lga-bundaberg","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"lga-bundaberg","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"lga-bundaberg","plants","land plants","Orchidaceae","Rhinerrhiza divitiflora",,,"SL",,"QA",,
"lga-bundaberg","plants","land plants","Orchidaceae","Saccolabiopsis armitii",,,"SL",,"Q",,
"lga-bundaberg","plants","land plants","Orchidaceae","Sarcochilus borealis",,,"SL",,"Q",,
"lga-bundaberg","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"lga-bundaberg","plants","land plants","Orchidaceae","Sarcochilus dilatatus","brown sarcochilus",,"SL",,"Q",,
"lga-bundaberg","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"lga-bundaberg","plants","land plants","Orchidaceae","Thelymitra",,,,,"U",,
"lga-bundaberg","plants","land plants","Orchidaceae","Thelymitra pauciflora","slender sun orchid",,"SL",,"QA",,
"lga-bundaberg","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Orobanchaceae","Striga",,,,,"U",,
"lga-bundaberg","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"lga-bundaberg","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"lga-bundaberg","plants","land plants","Orthotrichaceae","Macromitrium diaphanum",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"lga-bundaberg","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"lga-bundaberg","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"lga-bundaberg","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"lga-bundaberg","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"lga-bundaberg","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"lga-bundaberg","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"lga-bundaberg","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"lga-bundaberg","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"lga-bundaberg","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"lga-bundaberg","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"lga-bundaberg","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"lga-bundaberg","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"lga-bundaberg","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"lga-bundaberg","plants","land plants","Phyllanthaceae","Actephila bella",,,"V",,"Q",,
"lga-bundaberg","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. pubens",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"lga-bundaberg","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"lga-bundaberg","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Phyllanthaceae","Phyllanthus sauropodoides",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Bulburin P.I.Forster+ PIF16034)",,,"V",,"Q",,
"lga-bundaberg","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Phyllanthaceae","Synostemon hirtellus",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"lga-bundaberg","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"lga-bundaberg","plants","land plants","Picrodendraceae","Micrantheum ericoides",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"lga-bundaberg","plants","land plants","Pinaceae","Pinus taeda",,,,,"IU",,
"lga-bundaberg","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"lga-bundaberg","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"lga-bundaberg","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Plantaginaceae","Kickxia elatine subsp. crinita","pointed toadflax",,,,"IU",,
"lga-bundaberg","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"lga-bundaberg","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"lga-bundaberg","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"lga-bundaberg","plants","land plants","Plantaginaceae","Plantago major","greater plantain",,,,"IU",,
"lga-bundaberg","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"lga-bundaberg","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"lga-bundaberg","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Poaceae","Aristida",,,,,"U",,
"lga-bundaberg","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"lga-bundaberg","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"lga-bundaberg","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Poaceae","Bothriochloa bladhii subsp. glabra",,,,,"IU",,
"lga-bundaberg","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Poaceae","Bothriochloa insculpta",,,,,"IU",,
"lga-bundaberg","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"lga-bundaberg","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"lga-bundaberg","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Poaceae","Chloris",,,,,"U",,
"lga-bundaberg","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"lga-bundaberg","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"lga-bundaberg","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"lga-bundaberg","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"lga-bundaberg","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"lga-bundaberg","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Poaceae","Chrysopogon sylvaticus",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"lga-bundaberg","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"lga-bundaberg","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"lga-bundaberg","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"lga-bundaberg","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
