"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Melaleuca lophocoracorum",,,"CR",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Melaleuca pyramidalis",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Melaleuca recurva",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Melaleuca sylvana",,,"E",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Pilidiostigma tetramerum",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Pilidiostigma tropicum","apricot myrtle",,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Rhodamnia blairiana",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Rhodamnia costata",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Rhodamnia sessiliflora",,,"E",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Rhodomyrtus canescens",,,"E",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Rhodomyrtus pervagata",,,"E",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Rhodomyrtus trineura",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. trineura",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Sannantha angusta",,,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Syzygium",,,,,"U",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Syzygium apodophyllum",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Syzygium banksii",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Syzygium canicortex","yellow satinash",,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Syzygium cryptophlebium",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Syzygium endophloium",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Syzygium gustavioides",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Syzygium kuranda","Kuranda satinash",,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Syzygium papyraceum","paperbark satinash",,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Syzygium sayeri",,,"C",,"QI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Syzygium trachyphloium",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Syzygium wesa",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Syzygium wilsonii subsp. wilsonii",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Thaleropia queenslandica","pink myrtle",,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Triplarina nitchaga",,,"V","V","Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Uromyrtus tenella",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Waterhousea mulgraveana",,,"V",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Waterhousea unipunctata",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Xanthostemon chrysanthus","black penda",,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Neckeraceae","Neckeromnion lepineanum",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Neckeraceae","Neckeropsis cyclophylla",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Nephrolepidaceae","Nephrolepis acutifolia",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Notoscyphaceae","Notoscyphus lutescens",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Nyctaginaceae","Boerhavia diffusa",,,,,"IU",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Nyctaginaceae","Mirabilis jalapa","four o'clock",,,,"IU",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Nymphaeaceae","Nymphaea pubescens",,,"SL",,"QAI","I",
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Ochnaceae","Brackenridgea australiana",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Oleaceae","Chionanthus acuminiger",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Oleaceae","Jasminum kajewskii",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Oleaceae","Jasminum multiflorum",,,,,"IU",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Oleaceae","Ligustrum australianum",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Acianthus borealis",,,"SL",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Apostasia wallichii",,,"SL",,"QI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Arthrochilus dockrillii",,,"SL",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Arthrochilus stenophyllus",,,"SL",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Bulbophyllum gadgarrense",,,"SL",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Bulbophyllum johnsonii",,,"SL",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Bulbophyllum lilianae",,,"SL",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Bulbophyllum macphersonii",,,"SL",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Bulbophyllum newportii",,,"SL",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Bulbophyllum radicans",,,"SL",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Bulbophyllum sladeanum",,,"SL",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Bulbophyllum wadsworthii",,,"SL",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Cadetia taylori",,,"SL",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Caladenia chamaephylla",,,"SL",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Calochilus caeruleus","blue beards",,"SL",,"QI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Calochilus psednus",,,"E","E","Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Cestichis angustilabris",,,"SL",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Cestichis bracteata",,,"SL",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Cestichis nugentiae",,,"SL",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Corunastylis tecta","Cardwell midge orchid",,"E","E","Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Corybas abellianus","nodding helmet orchid",,"NT",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Corybas cerasinus",,,"NT",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Corymborkis veratrifolia","cinnamon orchid",,"SL",,"QI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Dendrobium adae",,,"SL",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Dendrobium callitrophilum","cypress orchid",,"V","V","Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Dendrobium carrii",,,"SL",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Dendrobium jonesii",,,"SL",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Dendrobium lichenastrum",,,"SL",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Dendrobium lobbii",,,"SL",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Dipodium elegantulum",,,"SL",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Dipodium ensifolium","leafy hyacinth orchid",,"SL",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Diteilis petricola",,,"SL",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Diuris luteola","northern yellow donkeys tails",,"SL",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Diuris oporina","northern white donkeys tails",,"NT",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Dockrillia nugentii",,,"SL",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Dockrillia racemosa","tableland pencil orchid",,"SL",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Dockrillia x foederata",,,"SL",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Drymoanthus minutus",,,"SL",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Eucosia umbrosa",,,"NT",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Eulophia bicallosa",,,"NT",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Habenaria praecox",,,"SL",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Habenaria rumphii",,,"NT",,"QI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Habenaria xanthantha",,,"NT",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Mobilabium hamatum",,,"SL",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Nervilia peltata",,,"SL",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Nervilia plicata",,,"SL",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Oberonia crateriformis",,,"SL",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Octarrhena pusilla",,,"SL",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Peristylus banfieldii",,,"E",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Plectorrhiza brevilabris",,,"SL",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Pomatocalpa macphersonii",,,"SL",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Pterostylis borealis",,,"SL",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Pterostylis depauperata",,,"SL",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Pterostylis hildae","rainforest greenhood",,"SL",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Pterostylis stricta",,,"SL",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Rhomboda polygonoides",,,"V","V","Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Robiquetia gracilistipes",,,"SL",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Stigmatodactylus amplexicaulis",,,"SL",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Stigmatodactylus sublestus",,,"NT",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Taeniophyllum lobatum",,,"NT",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Thelymitra queenslandica",,,"SL",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orthotrichaceae","Macromitrium leratii",,,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orthotrichaceae","Macromitrium ligulare",,,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orthotrichaceae","Macromitrium microstomum",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Pallaviciniaceae","Symphyogyna",,,,,"U",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Passifloraceae","Adenia heterophylla subsp. heterophylla",,,"C",,"QI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Phyllanthaceae","Cleistanthus semiopacus",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Phyllanthaceae","Glochidion philippicum",,,"C",,"QI",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. pedicellatum",,,"C",,"Q",,
"biogeographic-subregion-kirrama-hinchinbrook","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
