"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-freshwater-creek","plants","land plants","Passifloraceae","Passiflora kuranda",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"sub-basin-freshwater-creek","plants","land plants","Phyllanthaceae","Actephila latifolia",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Phyllanthaceae","Bischofia javanica",,,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Phyllanthaceae","Breynia",,,,,"U",,
"sub-basin-freshwater-creek","plants","land plants","Phyllanthaceae","Breynia androgyna",,,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Phyllanthaceae","Cleistanthus discolor",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Phyllanthaceae","Cleistanthus semiopacus",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Phyllanthaceae","Flueggea virosa",,,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Phyllanthaceae","Glochidion philippicum",,,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Phyllanthaceae","Phyllanthus clamboides",,,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"sub-basin-freshwater-creek","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Phyllanthaceae","Phyllanthus reticulatus",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Phyllanthaceae","Phyllanthus urinaria",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Picrodendraceae","Whyanbeelia terrae-reginae",,,"NT",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Pilotrichaceae","Callicostella papillata",,,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Piperaceae","Peperomia bellendenkerensis",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Piperaceae","Peperomia pellucida",,,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"sub-basin-freshwater-creek","plants","land plants","Piperaceae","Piper interruptum",,,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"sub-basin-freshwater-creek","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"sub-basin-freshwater-creek","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"sub-basin-freshwater-creek","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Bambusa",,,,,"U",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Echinochloa esculenta","Japanese millet",,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Echinochloa picta",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Eragrostis mexicana","Mexican lovegrass",,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Phragmites karka",,,"C",,"QAI","I",
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Pogonatherum crinitum",,,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Setaria palmifolia","palm grass",,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Setaria pumila",,,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"sub-basin-freshwater-creek","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"sub-basin-freshwater-creek","plants","land plants","Polygonaceae","Triplaris americana",,,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Polypodiaceae","Goniophlebium subauriculatum",,,"SL",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Polypodiaceae","Oreogrammitis wurunuran",,,"SL",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Polypodiaceae","Prosaptia maidenii",,,"SL",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"sub-basin-freshwater-creek","plants","land plants","Pontederiaceae","Monochoria vaginalis",,,"C",,"QAI","I",
"sub-basin-freshwater-creek","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"sub-basin-freshwater-creek","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Proteaceae","Alloxylon wickhamii",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Proteaceae","Austromuellera trinervia",,,"NT",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Proteaceae","Carnarvonia araliifolia",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Proteaceae","Catalepidia heyana",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"sub-basin-freshwater-creek","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"sub-basin-freshwater-creek","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Proteaceae","Hicksbeachia pilosa",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Proteaceae","Musgravea heterophylla",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Proteaceae","Musgravea stenostachya",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Proteaceae","Opisthiolepis heterophylla",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"sub-basin-freshwater-creek","plants","land plants","Proteaceae","Placospermum coriaceum",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"sub-basin-freshwater-creek","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"sub-basin-freshwater-creek","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"sub-basin-freshwater-creek","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"sub-basin-freshwater-creek","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"sub-basin-freshwater-creek","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"sub-basin-freshwater-creek","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Pteridaceae","Pteris tripartita","lacy bracken",,"SL",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Putranjivaceae","Drypetes iodoformis",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Quintiniaceae","Quintinia quatrefagesii",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"sub-basin-freshwater-creek","plants","land plants","Radulaceae","Radula ocellata",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Radulaceae","Radula psychosis",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"sub-basin-freshwater-creek","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"sub-basin-freshwater-creek","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"sub-basin-freshwater-creek","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"sub-basin-freshwater-creek","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Rhamnaceae","Gouania australiana",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Rhamnaceae","Rhamnus napalensis",,,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Rhamnaceae","Sageretia hamosa",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Rhizophoraceae","Bruguiera cylindrica",,,"C",,"QI","I",
"sub-basin-freshwater-creek","plants","land plants","Rhizophoraceae","Bruguiera cylindrica x Bruguiera gymnorhiza",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"sub-basin-freshwater-creek","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"sub-basin-freshwater-creek","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"sub-basin-freshwater-creek","plants","land plants","Rhizophoraceae","Bruguiera x hainesii","Haines's orange mangrove",,"CR","CE","QI",,
"sub-basin-freshwater-creek","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"sub-basin-freshwater-creek","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"sub-basin-freshwater-creek","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"sub-basin-freshwater-creek","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"sub-basin-freshwater-creek","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"sub-basin-freshwater-creek","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Rubiaceae","Atractocarpus fitzalanii",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"sub-basin-freshwater-creek","plants","land plants","Rubiaceae","Bobea myrtoides",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Rubiaceae","Cyclophyllum protractum",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Rubiaceae","Gardenia ovularis",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Rubiaceae","Geophila repens",,,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Rubiaceae","Gynochthodes sessilis",,,"C",,"Q",,
"sub-basin-freshwater-creek","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"sub-basin-freshwater-creek","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"sub-basin-freshwater-creek","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"sub-basin-freshwater-creek","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"sub-basin-freshwater-creek","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"sub-basin-freshwater-creek","plants","land plants","Rubiaceae","Neonauclea glabra",,,"C",,"QI",,
