"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-nicholson","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"basin-nicholson","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"basin-nicholson","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"basin-nicholson","plants","land plants","Cyperaceae","Cyperus sexflorus",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"basin-nicholson","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"basin-nicholson","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"basin-nicholson","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"basin-nicholson","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"basin-nicholson","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"basin-nicholson","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"basin-nicholson","plants","land plants","Cyperaceae","Eleocharis rivalis",,,"C",,"QA","I",
"basin-nicholson","plants","land plants","Cyperaceae","Eleocharis sanguinolenta",,,"C",,"QA","I",
"basin-nicholson","plants","land plants","Cyperaceae","Eleocharis setifolia",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"basin-nicholson","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Cyperaceae","Fimbristylis blakei",,,"C",,"QA","I",
"basin-nicholson","plants","land plants","Cyperaceae","Fimbristylis caespitosa",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Cyperaceae","Fimbristylis cardiocarpa",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Cyperaceae","Fimbristylis complanata",,,"C",,"QAI","I",
"basin-nicholson","plants","land plants","Cyperaceae","Fimbristylis corynocarya",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"basin-nicholson","plants","land plants","Cyperaceae","Fimbristylis elegans",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Cyperaceae","Fimbristylis leucocolea",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"basin-nicholson","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"basin-nicholson","plants","land plants","Cyperaceae","Fimbristylis modesta",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"basin-nicholson","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"basin-nicholson","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"basin-nicholson","plants","land plants","Cyperaceae","Fimbristylis phaeoleuca",,,"C",,"QA","I",
"basin-nicholson","plants","land plants","Cyperaceae","Fimbristylis quinquangularis",,,"C",,"QAI","I",
"basin-nicholson","plants","land plants","Cyperaceae","Fimbristylis schultzii",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"basin-nicholson","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Cyperaceae","Fimbristylis sphaerocephala",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"basin-nicholson","plants","land plants","Cyperaceae","Rhynchospora affinis",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Cyperaceae","Rhynchospora exserta",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"basin-nicholson","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Cyperaceae","Schoenoplectiella humillima",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"basin-nicholson","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"basin-nicholson","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Dilleniaceae","Hibbertia lepidota",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"basin-nicholson","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"basin-nicholson","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"basin-nicholson","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"basin-nicholson","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"basin-nicholson","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"basin-nicholson","plants","land plants","Elatinaceae","Bergia diacheiron",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"basin-nicholson","plants","land plants","Elatinaceae","Bergia pusilla",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"basin-nicholson","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"basin-nicholson","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"basin-nicholson","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"basin-nicholson","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"basin-nicholson","plants","land plants","Eriocaulaceae","Eriocaulon truncatum",,,"C",,"QI","I",
"basin-nicholson","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Euphorbiaceae","Acalypha pubiflora subsp. australica",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Euphorbiaceae","Croton habrophyllus",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"basin-nicholson","plants","land plants","Euphorbiaceae","Euphorbia accedens",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"basin-nicholson","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Euphorbiaceae","Euphorbia schultzii",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. comans",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Euphorbiaceae","Euphorbia trigonosperma",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"basin-nicholson","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"basin-nicholson","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"basin-nicholson","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"basin-nicholson","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"basin-nicholson","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Goodeniaceae","Goodenia azurea subsp. azurea",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Goodeniaceae","Goodenia chthonocephala",,,"C",,"Q",,
"basin-nicholson","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Goodeniaceae","Goodenia minutiflora",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Goodeniaceae","Goodenia odonnellii",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Goodeniaceae","Goodenia ramelii",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Goodeniaceae","Goodenia triodiophila",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Goodeniaceae","Goodenia vilmoriniae",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Goodeniaceae","Lechenaultia filiformis",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"basin-nicholson","plants","land plants","Goodeniaceae","Scaevola browniana subsp. browniana",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Goodeniaceae","Scaevola glabrata",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Goodeniaceae","Scaevola revoluta",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Goodeniaceae","Scaevola revoluta var. revoluta",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Goodeniaceae","Scaevola revoluta var. viscida",,,"C",,"Q",,
"basin-nicholson","plants","land plants","Goodeniaceae","Scaevola sp. (Mt Isa P.L.Harris 699)",,,"C",,"Q",,
"basin-nicholson","plants","land plants","Haloragaceae","Gonocarpus leptothecus",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"basin-nicholson","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"basin-nicholson","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"basin-nicholson","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"basin-nicholson","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. sphenopterus",,,"C",,"Q",,
"basin-nicholson","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"basin-nicholson","plants","land plants","Hydrocharitaceae","Vallisneria australis",,,"SL",,"QA","I",
"basin-nicholson","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"basin-nicholson","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"basin-nicholson","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Lamiaceae","Anisomeles brevipilosa",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Lamiaceae","Anisomeles xerophila",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"basin-nicholson","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"basin-nicholson","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"basin-nicholson","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"basin-nicholson","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"basin-nicholson","plants","land plants","Lamiaceae","Ocimum basilicum",,,,,"IU",,
"basin-nicholson","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"basin-nicholson","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"basin-nicholson","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"basin-nicholson","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Lamiaceae","Vitex benthamiana",,,"C",,"Q",,
"basin-nicholson","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"basin-nicholson","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"basin-nicholson","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia alleniana",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia ancistrocarpa",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia argyraea",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia asperulacea",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia bivenosa",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia calligera",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia chippendalei",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia citriodora",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia colei",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia cowleana x Acacia hammondii",,,"C",,"Q",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia dimidiata",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia drepanocarpa subsp. drepanocarpa",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia drepanocarpa subsp. latifolia",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia hilliana",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia lamprocarpa",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia latifolia",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia limbata",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia lysiphloia",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia malloclada",,,"C",,"Q",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia megalantha",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia monticola",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia monticola x Acacia phlebocarpa",,,"C",,"Q",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia neurocarpa",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia nuperrima",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia phlebocarpa",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia plectocarpa subsp. tanumbirinensis",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia sp. (Urandangi L.Pedley 2025)",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"basin-nicholson","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia thomsonii",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"basin-nicholson","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"basin-nicholson","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"basin-nicholson","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"basin-nicholson","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Leguminosae","Bossiaea bossiaeoides",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Cajanus pubescens",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"basin-nicholson","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Leguminosae","Chamaecrista",,,,,"U",,
"basin-nicholson","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Leguminosae","Chamaecrista deserti",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"basin-nicholson","plants","land plants","Leguminosae","Chamaecrista grisea",,,"C",,"Q",,
"basin-nicholson","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"basin-nicholson","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"basin-nicholson","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"basin-nicholson","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"basin-nicholson","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"basin-nicholson","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Leguminosae","Crotalaria crispata",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. rugosa",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"basin-nicholson","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"basin-nicholson","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"basin-nicholson","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"basin-nicholson","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. lasiophylla",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Crotalaria ramosissima",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"basin-nicholson","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Leguminosae","Cullen balsamicum",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Cullen plumosum",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"basin-nicholson","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"basin-nicholson","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"basin-nicholson","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
