"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-north-burnett","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"lga-north-burnett","plants","land plants","Orchidaceae","Calochilus campestris","copper beard orchid",,"SL",,"QA",,
"lga-north-burnett","plants","land plants","Orchidaceae","Chiloglottis",,,,,"U",,
"lga-north-burnett","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"lga-north-burnett","plants","land plants","Orchidaceae","Corunastylis",,,,,"U",,
"lga-north-burnett","plants","land plants","Orchidaceae","Corunastylis filiformis",,,"SL",,"QA",,
"lga-north-burnett","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"lga-north-burnett","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"lga-north-burnett","plants","land plants","Orchidaceae","Cryptostylis",,,,,"U",,
"lga-north-burnett","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"lga-north-burnett","plants","land plants","Orchidaceae","Cyanicula caerulea",,,"SL",,"QA",,
"lga-north-burnett","plants","land plants","Orchidaceae","Cymbidium",,,,,"U",,
"lga-north-burnett","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"lga-north-burnett","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"lga-north-burnett","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"lga-north-burnett","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"lga-north-burnett","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"lga-north-burnett","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"lga-north-burnett","plants","land plants","Orchidaceae","Dendrobium kingianum",,,"SL",,"Q",,
"lga-north-burnett","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. kingianum",,,"SL",,"QA",,
"lga-north-burnett","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"lga-north-burnett","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"lga-north-burnett","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. grandiflorum",,,"SL",,"Q",,
"lga-north-burnett","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"lga-north-burnett","plants","land plants","Orchidaceae","Dipodium hamiltonianum","yellow hyacinth orchid",,"SL",,"Q",,
"lga-north-burnett","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"lga-north-burnett","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"lga-north-burnett","plants","land plants","Orchidaceae","Diuris",,,,,"U",,
"lga-north-burnett","plants","land plants","Orchidaceae","Diuris chrysantha","double yellow tails",,"SL",,"QA",,
"lga-north-burnett","plants","land plants","Orchidaceae","Diuris sulphurea","tiger orchid",,"SL",,"QA",,
"lga-north-burnett","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"lga-north-burnett","plants","land plants","Orchidaceae","Dockrillia dolichophylla",,,"SL",,"QA",,
"lga-north-burnett","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"lga-north-burnett","plants","land plants","Orchidaceae","Dockrillia mortii",,,"SL",,"QA",,
"lga-north-burnett","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"lga-north-burnett","plants","land plants","Orchidaceae","Epipogium roseum","leafless nodding orchid",,"SL",,"QI",,
"lga-north-burnett","plants","land plants","Orchidaceae","Eriochilus cucullatus",,,"SL",,"QA",,
"lga-north-burnett","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"lga-north-burnett","plants","land plants","Orchidaceae","Gastrodia",,,,,"U",,
"lga-north-burnett","plants","land plants","Orchidaceae","Gastrodia sesamoides","cinnamon bells",,"SL",,"QA",,
"lga-north-burnett","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"lga-north-burnett","plants","land plants","Orchidaceae","Lyperanthus suaveolens","brown beaks",,"SL",,"QA",,
"lga-north-burnett","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"lga-north-burnett","plants","land plants","Orchidaceae","Oberonia complanata",,,"SL",,"Q",,
"lga-north-burnett","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"lga-north-burnett","plants","land plants","Orchidaceae","Orchidaceae",,,,,"U",,
"lga-north-burnett","plants","land plants","Orchidaceae","Plectorrhiza brevilabris",,,"SL",,"Q",,
"lga-north-burnett","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"lga-north-burnett","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"lga-north-burnett","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"lga-north-burnett","plants","land plants","Orchidaceae","Pterostylis ampliata",,,"SL",,"QA",,
"lga-north-burnett","plants","land plants","Orchidaceae","Pterostylis antennifera",,,"SL",,"QA",,
"lga-north-burnett","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"lga-north-burnett","plants","land plants","Orchidaceae","Pterostylis hildae","rainforest greenhood",,"SL",,"QA",,
"lga-north-burnett","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"lga-north-burnett","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"lga-north-burnett","plants","land plants","Orchidaceae","Pterostylis parviflora","tiny greenhood",,"SL",,"QA",,
"lga-north-burnett","plants","land plants","Orchidaceae","Pterostylis vitrea",,,"SL",,"Q",,
"lga-north-burnett","plants","land plants","Orchidaceae","Rhinerrhiza divitiflora",,,"SL",,"QA",,
"lga-north-burnett","plants","land plants","Orchidaceae","Saccolabiopsis armitii",,,"SL",,"Q",,
"lga-north-burnett","plants","land plants","Orchidaceae","Sarcochilus",,,,,"U",,
"lga-north-burnett","plants","land plants","Orchidaceae","Sarcochilus borealis",,,"SL",,"Q",,
"lga-north-burnett","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"lga-north-burnett","plants","land plants","Orchidaceae","Sarcochilus dilatatus","brown sarcochilus",,"SL",,"Q",,
"lga-north-burnett","plants","land plants","Orchidaceae","Sarcochilus falcatus","orange blossom orchid",,"SL",,"QA",,
"lga-north-burnett","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"lga-north-burnett","plants","land plants","Orchidaceae","Sarcochilus loganii",,,"SL",,"Q",,
"lga-north-burnett","plants","land plants","Orchidaceae","Sarcochilus parviflorus",,,"SL",,"QA",,
"lga-north-burnett","plants","land plants","Orchidaceae","Sarcochilus tricalliatus",,,"SL",,"Q",,
"lga-north-burnett","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"lga-north-burnett","plants","land plants","Orchidaceae","Thelymitra carnea",,,"SL",,"QA",,
"lga-north-burnett","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Orthotrichaceae","Macrocoma",,,,,"U",,
"lga-north-burnett","plants","land plants","Orthotrichaceae","Macrocoma tenuis subsp. tenuis",,,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"lga-north-burnett","plants","land plants","Orthotrichaceae","Macromitrium archeri",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"lga-north-burnett","plants","land plants","Orthotrichaceae","Macromitrium diaphanum",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Orthotrichaceae","Macromitrium exsertum",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Orthotrichaceae","Macromitrium involutifolium",,,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Orthotrichaceae","Macromitrium microstomum",,,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"lga-north-burnett","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"lga-north-burnett","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"lga-north-burnett","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Papaveraceae","Argemone",,,,,"IU",,
"lga-north-burnett","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"lga-north-burnett","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"lga-north-burnett","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"lga-north-burnett","plants","land plants","Papaveraceae","Fumaria densiflora","dense-flowered fumitory",,,,"IU",,
"lga-north-burnett","plants","land plants","Papaveraceae","Papaver aculeatum","bristle poppy",,,,"IU",,
"lga-north-burnett","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"lga-north-burnett","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Passifloraceae","Passiflora aurantia var. pubescens",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"lga-north-burnett","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"lga-north-burnett","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"lga-north-burnett","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"lga-north-burnett","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"lga-north-burnett","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"lga-north-burnett","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"lga-north-burnett","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"lga-north-burnett","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"lga-north-burnett","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Phyllanthaceae","Phyllanthus hirtellus",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Phyllanthaceae","Phyllanthus mitchellii",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Phyllanthaceae","Phyllanthus sauropodoides",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"lga-north-burnett","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Phyllanthaceae","Poranthera obovata",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Phyllanthaceae","Synostemon hirtellus",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Phytolaccaceae","Phytolacca dioica","bella sombra",,,,"IU",,
"lga-north-burnett","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"lga-north-burnett","plants","land plants","Picrodendraceae","Micrantheum ericoides",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Picrodendraceae","Petalostigma",,,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Picrodendraceae","Petalostigma pachyphyllum",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Pinaceae","Pinus taeda",,,,,"IU",,
"lga-north-burnett","plants","land plants","Piperaceae","Peperomia",,,,,"U",,
"lga-north-burnett","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Pittosporaceae","Billardiera rubens",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"lga-north-burnett","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Pittosporaceae","Pittosporum lancifolium",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"lga-north-burnett","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"lga-north-burnett","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"lga-north-burnett","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"lga-north-burnett","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"lga-north-burnett","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Poaceae","Amphipogon caricinus var. caricinus",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Poaceae","Amphipogon caricinus var. scaber",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Poaceae","Amphipogon strictus",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Poaceae","Anthosachne kingiana subsp. multiflora",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Poaceae","Anthosachne plurinervis",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Poaceae","Aristida",,,,,"U",,
"lga-north-burnett","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Poaceae","Aristida benthamii",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Poaceae","Aristida benthamii var. spinulifera",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Poaceae","Aristida leichhardtiana",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Poaceae","Aristida muricata",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Poaceae","Aristida obscura",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Poaceae","Arthraxon hispidus",,,"V","V","QAI",,
"lga-north-burnett","plants","land plants","Poaceae","Arthraxon hispidus var. hispidus",,,"V",,"QAI",,
"lga-north-burnett","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Poaceae","Austrostipa aristiglumis","plains grass",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Poaceae","Austrostipa pubescens","tall speargrass",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Poaceae","Austrostipa rudis subsp. nervosa",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Poaceae","Austrostipa rudis subsp. rudis",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Poaceae","Avena sativa","common oats",,,,"IU",,
"lga-north-burnett","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Poaceae","Bothriochloa bladhii subsp. glabra",,,,,"IU",,
"lga-north-burnett","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Poaceae","Bothriochloa macra","redleg grass",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"lga-north-burnett","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"lga-north-burnett","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"lga-north-burnett","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"lga-north-burnett","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"lga-north-burnett","plants","land plants","Poaceae","Cenchrus robustus",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Poaceae","Chamaeraphis hordeacea",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Poaceae","Chloris",,,,,"U",,
"lga-north-burnett","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"lga-north-burnett","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"lga-north-burnett","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"lga-north-burnett","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"lga-north-burnett","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Poaceae","Chrysopogon sylvaticus",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"lga-north-burnett","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"lga-north-burnett","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"lga-north-burnett","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"lga-north-burnett","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"lga-north-burnett","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"lga-north-burnett","plants","land plants","Poaceae","Deyeuxia imbricata",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Poaceae","Deyeuxia parviseta",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"lga-north-burnett","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"lga-north-burnett","plants","land plants","Poaceae","Dichanthium queenslandicum",,,"V","E","Q",,
"lga-north-burnett","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"lga-north-burnett","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"lga-north-burnett","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"lga-north-burnett","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
