"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Maireana schistocarpa",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Malacocera tricornis","soft horns",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Scleroblitum atriplicinum","purple-leaved goosefoot",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Sclerolaena johnsonii",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Sclerolaena parallelicuspis",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Sclerolaena stelligera",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"ibra-subregion-warrego-plains","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"ibra-subregion-warrego-plains","plants","land plants","Commelinaceae","Commelina tricarinata",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"ibra-subregion-warrego-plains","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"ibra-subregion-warrego-plains","plants","land plants","Convolvulaceae","Cuscuta victoriana",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"ibra-subregion-warrego-plains","plants","land plants","Convolvulaceae","Duperreya halfordii",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"ibra-subregion-warrego-plains","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"ibra-subregion-warrego-plains","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Crassulaceae","Crassula colorata var. acuminata",,,"C",,"Q",,
"ibra-subregion-warrego-plains","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"ibra-subregion-warrego-plains","plants","land plants","Cucurbitaceae","Cucumis myriocarpus",,,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"ibra-subregion-warrego-plains","plants","land plants","Cyperaceae","Bulbostylis pyriformis",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"ibra-subregion-warrego-plains","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"ibra-subregion-warrego-plains","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"ibra-subregion-warrego-plains","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"ibra-subregion-warrego-plains","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"ibra-subregion-warrego-plains","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"ibra-subregion-warrego-plains","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"ibra-subregion-warrego-plains","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"ibra-subregion-warrego-plains","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"ibra-subregion-warrego-plains","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"ibra-subregion-warrego-plains","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"ibra-subregion-warrego-plains","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"ibra-subregion-warrego-plains","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"ibra-subregion-warrego-plains","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"ibra-subregion-warrego-plains","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Cyperaceae","Eleocharis acuta",,,"C",,"QAI","I",
"ibra-subregion-warrego-plains","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"ibra-subregion-warrego-plains","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"ibra-subregion-warrego-plains","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"ibra-subregion-warrego-plains","plants","land plants","Cyperaceae","Eleocharis pusilla","small spikerush",,"C",,"QA","I",
"ibra-subregion-warrego-plains","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"ibra-subregion-warrego-plains","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"ibra-subregion-warrego-plains","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"ibra-subregion-warrego-plains","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"ibra-subregion-warrego-plains","plants","land plants","Cyperaceae","Isolepis hookeriana",,,"C",,"QA","I",
"ibra-subregion-warrego-plains","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"ibra-subregion-warrego-plains","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"ibra-subregion-warrego-plains","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"ibra-subregion-warrego-plains","plants","land plants","Cyperaceae","Schoenus subaphyllus",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"ibra-subregion-warrego-plains","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"ibra-subregion-warrego-plains","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"ibra-subregion-warrego-plains","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"ibra-subregion-warrego-plains","plants","land plants","Euphorbiaceae","Euphorbia boophthona",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Euphorbiaceae","Ricinocarpos trachyphyllus",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Frankeniaceae","Frankenia",,,,,"U",,
"ibra-subregion-warrego-plains","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Frankeniaceae","Frankenia uncinata",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"ibra-subregion-warrego-plains","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Geraniaceae","Erodium cygnorum",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"ibra-subregion-warrego-plains","plants","land plants","Goodeniaceae","Goodenia connata",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Goodeniaceae","Goodenia disperma",,,"C",,"Q",,
"ibra-subregion-warrego-plains","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Goodeniaceae","Goodenia havilandii",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Goodeniaceae","Goodenia heterochila",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Goodeniaceae","Goodenia heteromera",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"ibra-subregion-warrego-plains","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Goodeniaceae","Goodenia megasepala",,,"C",,"Q",,
"ibra-subregion-warrego-plains","plants","land plants","Goodeniaceae","Goodenia viridula",,,"C",,"Q",,
"ibra-subregion-warrego-plains","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Haloragaceae","Haloragis glauca",,,"C",,"Q",,
"ibra-subregion-warrego-plains","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Haloragaceae","Haloragis odontocarpa",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Haloragaceae","Haloragis odontocarpa forma rugosa",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"ibra-subregion-warrego-plains","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"ibra-subregion-warrego-plains","plants","land plants","Haloragaceae","Myriophyllum striatum",,,"C",,"Q","I",
"ibra-subregion-warrego-plains","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"ibra-subregion-warrego-plains","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Hemerocallidaceae","Dianella porracea",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"ibra-subregion-warrego-plains","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"ibra-subregion-warrego-plains","plants","land plants","Johnsoniaceae","Corynotheca licrota","club fruit lily",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Johnsoniaceae","Tricoryne",,,,,"U",,
"ibra-subregion-warrego-plains","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"ibra-subregion-warrego-plains","plants","land plants","Juncaceae","Juncus bufonius","toad rush",,,,"IU","I",
"ibra-subregion-warrego-plains","plants","land plants","Juncaceae","Juncus ochrocoleus",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"ibra-subregion-warrego-plains","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"ibra-subregion-warrego-plains","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"ibra-subregion-warrego-plains","plants","land plants","Juncaginaceae","Triglochin isingiana",,,"SL",,"QA","I",
"ibra-subregion-warrego-plains","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"ibra-subregion-warrego-plains","plants","land plants","Lamiaceae","Dicrastylis lewellinii",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Lamiaceae","Mentha australis","river mint",,"C",,"QAI",,
"ibra-subregion-warrego-plains","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Lamiaceae","Prostanthera suborbicularis",,,"C",,"Q",,
"ibra-subregion-warrego-plains","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"ibra-subregion-warrego-plains","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"ibra-subregion-warrego-plains","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"ibra-subregion-warrego-plains","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. robusta",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Acacia aneura var. major",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Acacia burbidgeae",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Acacia excelsa subsp. angusta",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Acacia ixodes",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Acacia maitlandii",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Acacia petraea",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Acacia rigens","needle wattle",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Acaciella angustissima","white ball acacia",,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Crotalaria smithiana",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Cullen graveolens",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Daviesia acicularis",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Indigofera psammophila",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Kennedia prorepens",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Medicago laciniata var. laciniata",,,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Medicago minima var. minima",,,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Melilotus indicus","hexham scent",,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Muelleranthus stipularis",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Prosopis velutina",,,,,"IU",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Senna artemisioides subsp. petiolaris",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Senna circinnata",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Senna phyllodinea",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Senna pleurocarpa",,,"C",,"QA",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Senna pleurocarpa var. longifolia",,,"C",,"Q",,
"ibra-subregion-warrego-plains","plants","land plants","Leguminosae","Senna pleurocarpa var. pleurocarpa",,,"C",,"QA",,
