"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Digitaria lanceolata",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Digitaria setigera var. setigera",,,,,"IU",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Echinochloa",,,,,"U",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Entolasia",,,,,"U",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Eriachne insularis",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Eriachne pallescens var. gracilis",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Eriochloa australiensis",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Heteropogon",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Holcolemma dispar",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Ischaemum",,,,,"U",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Ottochloa",,,"C",,"U",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Panicum",,,,,"U",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Paspalidium aversum",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Pennisetum",,,,,"U",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Sacciolepis",,,,,"U",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Setaria",,,,,"U",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Setaria dielsii",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Setaria pumila",,,,,"IU",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Urochloa whiteana",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Zoysia macrantha","prickly couch",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Poaceae","Zoysia macrantha subsp. macrantha",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Polygalaceae","Comesperma",,,,,"U",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Polygalaceae","Comesperma defoliatum","leafless milkwort",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Polygalaceae","Comesperma esulifolium","match heads",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Polygalaceae","Comesperma oblongatum",,,"V","V","Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Polypodiaceae","Platycerium",,,,,"U",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Polypodiaceae","Pyrrosia",,,,,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Polypodiaceae","Pyrrosia confluens var. dielsii",,,"SL",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Potamogetonaceae","Lepilaena australis",,,"SL",,"QA","I",
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Proteaceae","Banksia",,,,,"U",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Proteaceae","Banksia spinulosa",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Proteaceae","Grevillea venusta","grevillea",,"V",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Proteaceae","Hakea",,,,,"U",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Proteaceae","Hakea lorea",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Proteaceae","Persoonia amaliae",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Proteaceae","Proteaceae",,,,,"U",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"diwa-wetland-shoalwater-bay-training-area-overview-c","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
