"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-daguilar","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Menispermaceae","Stephania renifolia",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"national-park-daguilar","plants","land plants","Meteoriaceae","Barbellopsis trichophora",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Meteoriaceae","Papillaria",,,,,"U",,
"national-park-daguilar","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Meteoriaceae","Papillaria flexicaulis",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Meteoriaceae","Papillaria leuconeura",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Meteoriaceae","Papillaria nitens",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Meteoriaceae","Papillaria zeloflexicaulis",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Metzgeriaceae","Metzgeria",,,,,"U",,
"national-park-daguilar","plants","land plants","Metzgeriaceae","Metzgeria furcata",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Mniaceae","Mnium",,,,,"U",,
"national-park-daguilar","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Monimiaceae","Palmeria foremanii",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Monimiaceae","Palmeria racemosa",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Monimiaceae","Palmeria scandens","anchor vine",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Monimiaceae","Wilkiea huegeliana","veiny wilkiea",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Moraceae","Ficus macrophylla",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Moraceae","Ficus macrophylla forma macrophylla","Moreton Bay fig",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"national-park-daguilar","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Myrsinaceae","Myrsine angusta",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Myrsinaceae","Myrsine howittiana",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. subsessilis",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Myrtaceae","Acmena ingens","southern satinash",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Myrtaceae","Angophora subvelutina",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Myrtaceae","Backhousia leptopetala",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Myrtaceae","Backhousia sciadophora","shatterwood",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Myrtaceae","Backhousia subargentea",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"national-park-daguilar","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Myrtaceae","Corymbia henryi","large-leaved spotted gum",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"national-park-daguilar","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Myrtaceae","Eucalyptus carnea",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Myrtaceae","Eucalyptus curtisii","Plunkett mallee",,"NT",,"QAI",,
"national-park-daguilar","plants","land plants","Myrtaceae","Eucalyptus dura",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Myrtaceae","Eucalyptus eugenioides",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Myrtaceae","Eucalyptus helidonica",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Myrtaceae","Eucalyptus major","mountain grey gum",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Myrtaceae","Eucalyptus montivaga",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"national-park-daguilar","plants","land plants","Myrtaceae","Eucalyptus saligna",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Myrtaceae","Eucalyptus saligna subsp. saligna",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Myrtaceae","Eucalyptus siderophloia forma decorticans",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. basaltica",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Myrtaceae","Gaudium microcarpum",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Myrtaceae","Gossia inophloia",,,"CR",,"Q",,
"national-park-daguilar","plants","land plants","Myrtaceae","Gossia punctata",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Myrtaceae","Leptospermum petersonii",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Myrtaceae","Leptospermum variabile",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-daguilar","plants","land plants","Myrtaceae","Melaleuca alternifolia",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"national-park-daguilar","plants","land plants","Myrtaceae","Melaleuca flammea",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"national-park-daguilar","plants","land plants","Myrtaceae","Melaleuca linearis var. linearis",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"national-park-daguilar","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Myrtaceae","Melaleuca styphelioides",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"national-park-daguilar","plants","land plants","Myrtaceae","Melaleuca williamsii subsp. fletcheri",,,"V","V","Q",,
"national-park-daguilar","plants","land plants","Myrtaceae","Pilidiostigma glabrum","plum myrtle",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Myrtaceae","Pilidiostigma rhytispermum",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Myrtaceae","Rhodamnia argentea","white myrtle",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"national-park-daguilar","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"national-park-daguilar","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"national-park-daguilar","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Myrtaceae","Sannantha similis",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Myrtaceae","Syncarpia verecunda",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Myrtaceae","Syzygium corynanthum","sour cherry",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Myrtaceae","Syzygium crebrinerve","purple cherry",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"national-park-daguilar","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"national-park-daguilar","plants","land plants","Najadaceae","Najas",,,,,"U",,
"national-park-daguilar","plants","land plants","Neckeraceae","Circulifolium exiguum",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Neckeraceae","Thamnobryum pandum",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Notothyladaceae","Phaeoceros carolinianus",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"national-park-daguilar","plants","land plants","Oleaceae","Jasminum",,,,,"U",,
"national-park-daguilar","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"national-park-daguilar","plants","land plants","Oleaceae","Jasminum dianthifolium",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Oleaceae","Jasminum dianthifolium x Jasminum simplicifolium subsp. australiense",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Oleaceae","Jasminum jenniae",,,"E",,"Q",,
"national-park-daguilar","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"national-park-daguilar","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Oleaceae","Jasminum singuliflorum",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Oleaceae","Notelaea johnsonii","veinless mock-olive",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Oleaceae","Notelaea lloydii","Lloyd's native olive",,"V","V","Q",,
"national-park-daguilar","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Oleaceae","Notelaea ovata","forest olive",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Onagraceae","Epilobium billardierianum subsp. cinereum",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"national-park-daguilar","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"national-park-daguilar","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"national-park-daguilar","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Ophioglossaceae","Sceptridium australe",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Orchidaceae","Acianthus caudatus","mayfly orchid",,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Acianthus exsertus",,,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Acianthus pusillus",,,"SL",,"Q",,
"national-park-daguilar","plants","land plants","Orchidaceae","Bulbophyllum exiguum",,,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Bulbophyllum minutissimum","grain-of-wheat orchid",,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Bulbophyllum shepherdii","wheat-leaved orchid",,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Caladenia",,,,,"U",,
"national-park-daguilar","plants","land plants","Orchidaceae","Caladenia alata","fairy orchid",,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"national-park-daguilar","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Caladenia picta",,,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"national-park-daguilar","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Calochilus therophilus",,,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Cestichis coelogynoides",,,"SL",,"Q",,
"national-park-daguilar","plants","land plants","Orchidaceae","Cestichis swenssonii",,,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Chiloglottis sylvestris",,,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Corunastylis",,,,,"U",,
"national-park-daguilar","plants","land plants","Orchidaceae","Corunastylis cranei",,,"V",,"Q",,
"national-park-daguilar","plants","land plants","Orchidaceae","Corunastylis filiformis",,,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"national-park-daguilar","plants","land plants","Orchidaceae","Corybas hispidus","bristly helmet orchid",,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Cryptostylis hunteriana",,,"SL","V","Q",,
"national-park-daguilar","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"national-park-daguilar","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. kingianum",,,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. hillii",,,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Dendrobium x delicatum",,,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Dendrobium x gracillimum",,,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Diuris sulphurea","tiger orchid",,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"national-park-daguilar","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Dockrillia pugioniformis","dagger orchid",,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Dockrillia schoenina","pencil orchid",,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Epipogium roseum","leafless nodding orchid",,"SL",,"QI",,
"national-park-daguilar","plants","land plants","Orchidaceae","Eriochilus",,,,,"U",,
"national-park-daguilar","plants","land plants","Orchidaceae","Eriochilus cucullatus",,,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Glossodia major","wax-lip orchid",,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Glossodia minor","small wax lip orchid",,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"national-park-daguilar","plants","land plants","Orchidaceae","Oberonia complanata",,,"SL",,"Q",,
"national-park-daguilar","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Orthoceras strictum","horned orchid",,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Peristeranthus hillii",,,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Plectorrhiza beckleri",,,"NT",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Plectorrhiza brevilabris",,,"SL",,"Q",,
"national-park-daguilar","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Pterostylis acuminata","sharp greenhood",,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Pterostylis curta","blunt greenhood",,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Pterostylis erecta",,,"SL",,"Q",,
"national-park-daguilar","plants","land plants","Orchidaceae","Pterostylis exquisita",,,"SL",,"Q",,
"national-park-daguilar","plants","land plants","Orchidaceae","Pterostylis grandiflora",,,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Pterostylis hildae","rainforest greenhood",,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Pterostylis hispidula",,,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Pterostylis obtusa",,,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"national-park-daguilar","plants","land plants","Orchidaceae","Pterostylis ophioglossa subsp. fusca",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Orchidaceae","Pterostylis parviflora","tiny greenhood",,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Pterostylis russellii",,,"SL",,"Q",,
"national-park-daguilar","plants","land plants","Orchidaceae","Pterostylis scoliosa",,,"E",,"Q",,
"national-park-daguilar","plants","land plants","Orchidaceae","Rhinerrhiza divitiflora",,,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Sarcochilus dilatatus","brown sarcochilus",,"SL",,"Q",,
"national-park-daguilar","plants","land plants","Orchidaceae","Sarcochilus falcatus","orange blossom orchid",,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"national-park-daguilar","plants","land plants","Orchidaceae","Sarcochilus parviflorus",,,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Sarcochilus spathulatus",,,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Stigmatodactylus amplexicaulis",,,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"national-park-daguilar","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"national-park-daguilar","plants","land plants","Orchidaceae","Thelymitra fragrans",,,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orchidaceae","Thelymitra pauciflora","slender sun orchid",,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Orthorrhynchiaceae","Orthorrhynchium elegans subsp. cymbifolioides",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Orthotrichaceae","Macrocoma tenuis subsp. tenuis",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"national-park-daguilar","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"national-park-daguilar","plants","land plants","Orthotrichaceae","Macromitrium caloblastoides",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Orthotrichaceae","Macromitrium diaphanum",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Orthotrichaceae","Macromitrium involutifolium",,,"C",,"QAI",,
