"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Papaveraceae","Fumaria muralis subsp. muralis","wall fumitory",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Papaveraceae","Papaver somniferum subsp. setigerum",,,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus mitchellii",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Pinaceae","Pinus patula",,,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Pinaceae","Pinus radiata","radiata pine",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Pittosporaceae","Cheiranthera borealis",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Pittosporaceae","Rhytidosporum diosmoides",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Plantaginaceae","Linaria arvensis",,,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Plantaginaceae","Linaria texana",,,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Plantaginaceae","Misopates orontium","lesser snapdragon",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Plantaginaceae","Plantago coronopus subsp. coronopus",,,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Plantaginaceae","Veronica persica","persian speedwell",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Poaceae","Agrostis bettyae",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Poaceae","Aira cupaniana",,,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Poaceae","Anthoxanthum odoratum","sweet vernal grass",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Poaceae","Austrostipa densiflora",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Poaceae","Austrostipa scabra subsp. falcata",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Poaceae","Avena barbata",,,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Poaceae","Briza maxima","quaking grass",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Poaceae","Cortaderia selloana","pampas grass",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Poaceae","Echinopogon caespitosus var. caespitosus","hedgehog grass",,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Poaceae","Eleusine tristachya","goose grass",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Poaceae","Eragrostis mexicana","Mexican lovegrass",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Poaceae","Lolium perenne","perennial ryegrass",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Poaceae","Phyllostachys bambusoides",,,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Poaceae","Rytidosperma longifolium",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Poaceae","Setaria parviflora","slender pigeon grass",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Poaceae","Vulpia bromoides","squirrel tail fescue",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Polygalaceae","Comesperma defoliatum","leafless milkwort",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Polygalaceae","Comesperma retusum",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Polygonaceae","Acetosella vulgaris","sheep sorrel",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Polygonaceae","Persicaria praetermissa",,,"C",,"QAI","I",
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Polygonaceae","Rumex conglomeratus","clustered dock",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Proteaceae","Grevillea juniperina subsp. allojohnsonii",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Proteaceae","Grevillea viridiflava",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Proteaceae","Hakea macrorrhyncha",,,"E",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Proteaceae","Persoonia cornifolia","broad-leaved geebung",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Proteaceae","Persoonia tenuifolia",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Proteaceae","Petrophile canescens",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Ranunculaceae","Clematis decipiens",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Ranunculaceae","Clematis microphylla",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Rhamnaceae","Cryptandra amara",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Rhamnaceae","Cryptandra amara var. floribunda",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Rhamnaceae","Spyridium scortechinii",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Rosaceae","Acaena ovina",,,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Rosaceae","Cotoneaster",,,,,"U",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Rosaceae","Cotoneaster coriaceus",,,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Rosaceae","Prunus armeniaca",,,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Rosaceae","Pyracantha angustifolia",,,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Rosaceae","Pyracantha crenulata",,,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Rosaceae","Rosa 'Excelsa'",,,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Rosaceae","Rubus anglocandicans","blackberry",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Rubiaceae","Opercularia hispida","hairy stinkweed",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Rubiaceae","Richardia stellaris",,,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Rutaceae","Cyanothamnus polygalifolius",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Rutaceae","Leionema rotundifolium",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Rutaceae","Philotheca epilosa",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Salicaceae","Salix babylonica","weeping willow",,,,"IU","I",
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Santalaceae","Choretrum candollei","white sour bush",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Sapindaceae","Dodonaea heteromorpha",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Sapindaceae","Dodonaea triangularis",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Selaginellaceae","Selaginella uliginosa","swamp selaginella",,"C",,"QA","I",
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Solanaceae","Petunia axillaris","petunia",,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Solanaceae","Solanum amblymerum",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Stackhousiaceae","Stackhousia viminea","slender stackhousia",,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton populneus",,,"C",,"Q",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Stylidiaceae","Stylidium graminifolium","grassy-leaved trigger-flower",,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. linifolia",,,"C",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Ulmaceae","Ulmus parvifolia",,,,,"IU",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Violaceae","Viola betonicifolia",,,"C",,"QAI",,
"nature-refuge-greenhood-ridge-nature-refuge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"nature-refuge-greenhood-ridge-nature-refuge","protozoans","euglenoids","Euglenaceae","Euglena splendens",,,"C",,"Q",,
