"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Hymenophyllaceae","Hymenophyllum eboracense",,,"V",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Hymenophyllaceae","Hymenophyllum polyanthos var. contiguum",,,"SL",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Icacinaceae","Ryticaryum longifolium",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lamiaceae","Coleus dumicola",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lamiaceae","Coleus megadontus",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lamiaceae","Premna tomentosa",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lauraceae","Beilschmiedia peninsularis",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya bamagana",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya claudiana",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya endiandrifolia",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lauraceae","Endiandra collinsii",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia rubricaulis",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Leguminosae","Canavalia cathartica",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Leguminosae","Cynometra lenticellata var. lenticellata",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Leguminosae","Ormosia ormondii",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia maculata",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia sp. (Iron Range L.J.Brass 19242)",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Leptaulaceae","Citronella smythii",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Linderniaceae","Torenia polygonoides",,,"V",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea obtusa",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea repens var. sessilis",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Loganiaceae","Strychnos minor",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Loranthaceae","Amyema queenslandica",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Loranthaceae","Amyema seemeniana subsp. flexuosa",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Loranthaceae","Cecarria obtusifolia",,,"NT",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Loranthaceae","Dactyliophora novae-guineae",,,"NT",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Loranthaceae","Decaisnina hollrungii",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lycopodiaceae","Phlegmariurus carinatus",,,"E","E","QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lycopodiaceae","Phlegmariurus ledermannii",,,"V",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lycopodiaceae","Phlegmariurus phlegmarioides",,,"V",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lythraceae","Lagerstroemia archeriana subsp. archeriana","native crepe myrtle",,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Maesaceae","Maesa dependens var. pubescens",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Malvaceae","Abelmoschus manihot subsp. manihot",,,,,"IU",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Malvaceae","Helicteres isora",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Malvaceae","Hibiscus macilwraithensis",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Malvaceae","Sida",,,,,"U",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Marattiaceae","Ptisana oreades",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Marsileaceae","Marsilea crenata",,,"C",,"QAI","I",
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Melastomataceae","Melastoma cyanoides",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Melastomataceae","Osbeckia chinensis",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Melastomataceae","Pternandra coerulescens",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Meliaceae","Aglaia cooperae",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Meliaceae","Aglaia euryanthera",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Meliaceae","Aglaia spectabilis",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Meliaceae","Didymocheton gaudichaudianus",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Meliaceae","Dysoxylum latifolium",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Memecylaceae","Memecylon hylandii",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Menispermaceae","Tiliacora australiana",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Monimiaceae","Steganthera hirsuta",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Monimiaceae","Wilkiea hylandii",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Monimiaceae","Wilkiea smithii",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Moraceae","Antiaris toxicaria var. macrophylla",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Moraceae","Ficus albipila var. albipila",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Moraceae","Ficus drupacea",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Moraceae","Ficus melinocarpa var. hololampra",,,"NT",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Moraceae","Ficus nodosa",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Moraceae","Ficus pantoniana",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Moraceae","Ficus virgata var. virgata",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Musaceae","Musa banksii",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Myristicaceae","Horsfieldia australiana",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Myrsinaceae","Embelia caulialata",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Myrsinaceae","Embelia grayi",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. cryptostemon",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Myrtaceae","Acmena hemilampra subsp. orophila",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Myrtaceae","Acmena mackinnoniana","Rocky River satinash",,"NT",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus angustifolia",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus brassii",,,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus pellita","large-fruited red mahogany",,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Myrtaceae","Gossia bamagensis",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Myrtaceae","Gossia dallachiana",,,"C",,"Q",,
"wqip-chester-river-incl-scrubby-creek-eastern-cape-york","plants","land plants","Myrtaceae","Gossia floribunda",,,"C",,"QI",,
