"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-maranoa","plants","land plants","Poaceae","Austrostipa rudis",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Austrostipa rudis subsp. nervosa",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Austrostipa scabra",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Austrostipa scabra subsp. falcata",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Austrostipa scabra subsp. scabra",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Austrostipa setacea","corkscrew grass",,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"lga-maranoa","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Bothriochloa erianthoides","satintop grass",,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"lga-maranoa","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"lga-maranoa","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"lga-maranoa","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"lga-maranoa","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"lga-maranoa","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"lga-maranoa","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"lga-maranoa","plants","land plants","Poaceae","Cenchrus spinifex",,,,,"IU",,
"lga-maranoa","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"lga-maranoa","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"lga-maranoa","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"lga-maranoa","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"lga-maranoa","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"lga-maranoa","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"lga-maranoa","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"lga-maranoa","plants","land plants","Poaceae","Dactyloctenium giganteum",,,,,"IU",,
"lga-maranoa","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"lga-maranoa","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"lga-maranoa","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Dichanthium setosum",,,"C","V","QA",,
"lga-maranoa","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Dichelachne crinita","longhair plumegrass",,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"lga-maranoa","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"lga-maranoa","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Digitaria dolleryi",,,"C",,"Q",,
"lga-maranoa","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"lga-maranoa","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"lga-maranoa","plants","land plants","Poaceae","Digitaria hubbardii",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"lga-maranoa","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"lga-maranoa","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Dinebra decipiens",,,"C",,"Q",,
"lga-maranoa","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"lga-maranoa","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Dinebra divaricatissima",,,"C",,"Q",,
"lga-maranoa","plants","land plants","Poaceae","Dinebra retroflexa",,,,,"IU",,
"lga-maranoa","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"lga-maranoa","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"lga-maranoa","plants","land plants","Poaceae","Echinochloa",,,,,"U",,
"lga-maranoa","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"lga-maranoa","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"lga-maranoa","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"lga-maranoa","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"lga-maranoa","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"lga-maranoa","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"lga-maranoa","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"lga-maranoa","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"lga-maranoa","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"lga-maranoa","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Eragrostis bahiensis",,,,,"IU",,
"lga-maranoa","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"lga-maranoa","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"lga-maranoa","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"lga-maranoa","plants","land plants","Poaceae","Eragrostis microcarpa",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"lga-maranoa","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"lga-maranoa","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"lga-maranoa","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"lga-maranoa","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Homopholis belsonii","Belson's panic",,"E","V","QA",,
"lga-maranoa","plants","land plants","Poaceae","Hordeum vulgare",,,,,"IU",,
"lga-maranoa","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"lga-maranoa","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"lga-maranoa","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"lga-maranoa","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"lga-maranoa","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"lga-maranoa","plants","land plants","Poaceae","Lolium rigidum","annual ryegrass",,,,"IU",,
"lga-maranoa","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"lga-maranoa","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"lga-maranoa","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"lga-maranoa","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Monachather paradoxus","bandicoot grass",,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Panicum",,,,,"U",,
"lga-maranoa","plants","land plants","Poaceae","Panicum antidotale","giant panic",,,,"IU",,
"lga-maranoa","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"lga-maranoa","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Paspalidium aversum",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Paspalidium breviflorum",,,"C",,"Q",,
"lga-maranoa","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"lga-maranoa","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"lga-maranoa","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"lga-maranoa","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Phalaris paradoxa","paradoxa grass",,,,"IU",,
"lga-maranoa","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"lga-maranoa","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"lga-maranoa","plants","land plants","Poaceae","Polypogon monspeliensis","annual beardgrass",,,,"IU","I",
"lga-maranoa","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"lga-maranoa","plants","land plants","Poaceae","Rytidosperma",,,,,"U",,
"lga-maranoa","plants","land plants","Poaceae","Rytidosperma bipartitum",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Rytidosperma tenuius",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"lga-maranoa","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Schizachyrium",,,,,"U",,
"lga-maranoa","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Setaria italica","foxtail millet",,,,"IU",,
"lga-maranoa","plants","land plants","Poaceae","Setaria parviflora","slender pigeon grass",,,,"IU",,
"lga-maranoa","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"lga-maranoa","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"lga-maranoa","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"lga-maranoa","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Setaria verticillata","whorled pigeon grass",,,,"IU",,
"lga-maranoa","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"lga-maranoa","plants","land plants","Poaceae","Sorghum x drummondii",,,,,"IU",,
"lga-maranoa","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"lga-maranoa","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Sporobolus contiguus",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"lga-maranoa","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"lga-maranoa","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"lga-maranoa","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"lga-maranoa","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"lga-maranoa","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"lga-maranoa","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"lga-maranoa","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Thyridolepis mitchelliana","mulga mitchell grass",,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Triodia",,,,,"U",,
"lga-maranoa","plants","land plants","Poaceae","Triodia marginata","spinifex",,"C",,"Q",,
"lga-maranoa","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Triticum aestivum","wheat",,,,"IU",,
"lga-maranoa","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"lga-maranoa","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"lga-maranoa","plants","land plants","Poaceae","Urochloa panicoides var. pubescens",,,,,"IU",,
"lga-maranoa","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"lga-maranoa","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"lga-maranoa","plants","land plants","Poaceae","Yakirra websteri",,,"C",,"Q",,
"lga-maranoa","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Polygalaceae","Comesperma sylvestre",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Polygalaceae","Polygala japonica",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"lga-maranoa","plants","land plants","Polygonaceae","Muehlenbeckia rhyticarya",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"lga-maranoa","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"lga-maranoa","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"lga-maranoa","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"lga-maranoa","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"lga-maranoa","plants","land plants","Polygonaceae","Persicaria prostrata","creeping knotweed",,"C",,"QA","I",
"lga-maranoa","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"lga-maranoa","plants","land plants","Polygonaceae","Polygonum aviculare","wireweed",,,,"IU",,
"lga-maranoa","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"lga-maranoa","plants","land plants","Polygonaceae","Rumex",,,,,"U",,
"lga-maranoa","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"lga-maranoa","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"lga-maranoa","plants","land plants","Polygonaceae","Rumex dumosus","wiry dock",,"C",,"QA",,
"lga-maranoa","plants","land plants","Polygonaceae","Rumex hypogaeus",,,,,"IU",,
"lga-maranoa","plants","land plants","Polygonaceae","Rumex stenoglottis",,,"C",,"Q",,
"lga-maranoa","plants","land plants","Polygonaceae","Rumex tenax",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"lga-maranoa","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"lga-maranoa","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"lga-maranoa","plants","land plants","Portulacaceae","Calandrinia balonensis","broad-leaved parakeelya",,"C",,"QA",,
"lga-maranoa","plants","land plants","Portulacaceae","Calandrinia eremaea",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"lga-maranoa","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"lga-maranoa","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"lga-maranoa","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"lga-maranoa","plants","land plants","Potamogetonaceae","Potamogeton sulcatus",,,"SL",,"QA","I",
"lga-maranoa","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"lga-maranoa","plants","land plants","Pottiaceae","Didymodon torquatus",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Pottiaceae","Gymnostomum calcareum",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Pottiaceae","Syntrichia laevipila",,,"C",,"QAI",,
"lga-maranoa","plants","land plants","Pottiaceae","Trichostomum brachydontium",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"lga-maranoa","plants","land plants","Proteaceae","Conospermum sphacelatum",,,"C",,"Q",,
"lga-maranoa","plants","land plants","Proteaceae","Grevillea cyranostigma",,,"C",,"Q",,
"lga-maranoa","plants","land plants","Proteaceae","Grevillea floribunda",,,"C",,"QA",,
