"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Hemerocallidaceae","Thelionema caespitosum","tufted blue lily",,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Iridaceae","Patersonia",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Johnsoniaceae","Tricoryne",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Johnsoniaceae","Tricoryne muricata",,,"C",,"Q",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Juncaceae","Juncus kraussii subsp. australiensis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Lamiaceae","Westringia tenuicaulis","tufted westringia",,"C",,"Q",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Laxmanniaceae","Lomandra elongata",,,"C",,"Q",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Acacia baueri subsp. baueri","tiny wattle",,"V",,"QA","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Aotus",,,"C",,"U",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Aotus ericoides","common aotus",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Aotus mollis",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Aotus subglauca",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Bossiaea ensata","leafless bossiaea",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Bossiaea heterophylla","variable bossiaea",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Crotalaria lanceolata",,,,,"IU",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Daviesia filipes",,,"C",,"Q",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Dillwynia floribunda",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Dillwynia retorta",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Dillwynia sericea","silky parrot pea",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Gompholobium aspalathoides",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Hovea clavata",,,"C",,"Q",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Jacksonia stackhousei","wallum dogwood",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Pultenaea paleacea",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Pultenaea rariflora",,,"C",,"Q",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Tephrosia dietrichiae",,,"C",,"Q",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Liliaceae","Liliaceae",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Loganiaceae","Mitrasacme alsinoides",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Loranthaceae","Amyema",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Loranthaceae","Amyema congener",,,"C",,"Q",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Loranthaceae","Amyema mackayensis",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Loranthaceae","Dendrophthoe",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Malvaceae","Hibiscus diversifolius","swamp hibiscus",,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Malvaceae","Hibiscus diversifolius subsp. diversifolius",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Myrsinaceae","Myrsine",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Myrsinaceae","Myrsine serpenticola",,,"E",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Myrtaceae","Eucalyptus bancroftii","Bancroft's red gum",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Myrtaceae","Eucalyptus hallii","Goodwood gum",,"V","V","Q",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Myrtaceae","Melaleuca cheelii",,,"NT",,"Q","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Myrtaceae","Melaleuca decora",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Myrtaceae","Melaleuca styphelioides",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Myrtaceae","Micromyrtus littoralis",,,"C",,"Q",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Nyctaginaceae","Boerhavia albiflora",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Olacaceae","Olax retusa",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Onagraceae","Oenothera drummondii subsp. drummondii",,,,,"IU",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Orchidaceae","Corunastylis acuminata",,,"SL",,"Q",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Orchidaceae","Cyanicula caerulea",,,"SL",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"fish-habitat-area-management-level-kinkuna-a","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
