"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-archer","plants","land plants","Orchidaceae","Apostasia wallichii",,,"SL",,"QI",,
"basin-archer","plants","land plants","Orchidaceae","Appendicula australiensis",,,"SL",,"QI",,
"basin-archer","plants","land plants","Orchidaceae","Bryobium irukandjianum",,,"V",,"Q",,
"basin-archer","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"basin-archer","plants","land plants","Orchidaceae","Bulbophyllum bowkettiae",,,"SL",,"Q",,
"basin-archer","plants","land plants","Orchidaceae","Cadetia clausa",,,"SL",,"Q",,
"basin-archer","plants","land plants","Orchidaceae","Cadetia maideniana",,,"SL",,"Q",,
"basin-archer","plants","land plants","Orchidaceae","Cadetia taylori",,,"SL",,"Q",,
"basin-archer","plants","land plants","Orchidaceae","Crepidium fimbriatum",,,"V",,"Q",,
"basin-archer","plants","land plants","Orchidaceae","Crepidium marsupichilum",,,"SL",,"QA",,
"basin-archer","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"basin-archer","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"basin-archer","plants","land plants","Orchidaceae","Dendrobium antennatum","antelope orchid",,"E","E","QI",,
"basin-archer","plants","land plants","Orchidaceae","Dendrobium aphyllum",,,"SL",,"QI",,
"basin-archer","plants","land plants","Orchidaceae","Dendrobium bifalce",,,"SL",,"QI",,
"basin-archer","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"basin-archer","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"basin-archer","plants","land plants","Orchidaceae","Dendrobium carronii",,,"V","V","Q",,
"basin-archer","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"basin-archer","plants","land plants","Orchidaceae","Dendrobium johannis","brown antelope orchid",,"V","V","QI",,
"basin-archer","plants","land plants","Orchidaceae","Dendrobium jonesii",,,"SL",,"Q",,
"basin-archer","plants","land plants","Orchidaceae","Dendrobium malbrownii",,,"V",,"Q",,
"basin-archer","plants","land plants","Orchidaceae","Dendrobium smillieae",,,"SL",,"QI",,
"basin-archer","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"basin-archer","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"basin-archer","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"basin-archer","plants","land plants","Orchidaceae","Diplocaulobium glabrum",,,"SL",,"QI",,
"basin-archer","plants","land plants","Orchidaceae","Dipodium pandanum",,,"E",,"QI",,
"basin-archer","plants","land plants","Orchidaceae","Diteilis collinsii",,,"SL",,"Q",,
"basin-archer","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"basin-archer","plants","land plants","Orchidaceae","Dockrillia rigida",,,"SL",,"QI",,
"basin-archer","plants","land plants","Orchidaceae","Dockrillia wassellii",,,"NT",,"Q",,
"basin-archer","plants","land plants","Orchidaceae","Flickingeria convexa",,,"SL",,"Q",,
"basin-archer","plants","land plants","Orchidaceae","Grastidium baileyi",,,"SL",,"QA",,
"basin-archer","plants","land plants","Orchidaceae","Grastidium luteocilium",,,"SL",,"Q",,
"basin-archer","plants","land plants","Orchidaceae","Habenaria praecox",,,"SL",,"Q",,
"basin-archer","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"basin-archer","plants","land plants","Orchidaceae","Hetaeria oblongifolia",,,"SL",,"QI",,
"basin-archer","plants","land plants","Orchidaceae","Luisia atacta",,,"SL",,"Q",,
"basin-archer","plants","land plants","Orchidaceae","Nervilia aragoana",,,"SL",,"QAI",,
"basin-archer","plants","land plants","Orchidaceae","Nervilia uniflora",,,"SL",,"Q",,
"basin-archer","plants","land plants","Orchidaceae","Oberonia flavescens",,,"SL",,"Q",,
"basin-archer","plants","land plants","Orchidaceae","Peristylus chlorandrellus",,,"SL",,"Q",,
"basin-archer","plants","land plants","Orchidaceae","Pholidota imbricata",,,"SL",,"QI",,
"basin-archer","plants","land plants","Orchidaceae","Pinalia fitzalanii",,,"SL",,"QI",,
"basin-archer","plants","land plants","Orchidaceae","Pomatocalpa macphersonii",,,"SL",,"Q",,
"basin-archer","plants","land plants","Orchidaceae","Pomatocalpa marsupiale",,,"V",,"QI",,
"basin-archer","plants","land plants","Orchidaceae","Rhipidorchis micrantha",,,"SL",,"QI",,
"basin-archer","plants","land plants","Orchidaceae","Robiquetia gracilistipes",,,"SL",,"Q",,
"basin-archer","plants","land plants","Orchidaceae","Robiquetia wassellii",,,"NT",,"Q",,
"basin-archer","plants","land plants","Orchidaceae","Saccolabiopsis armitii",,,"SL",,"Q",,
"basin-archer","plants","land plants","Orchidaceae","Sarcochilus hirticalcar","harlequin orchid",,"V","V","Q",,
"basin-archer","plants","land plants","Orchidaceae","Schoenorchis micrantha",,,"SL",,"QI",,
"basin-archer","plants","land plants","Orchidaceae","Schoenorchis sarcophylla",,,"V",,"Q",,
"basin-archer","plants","land plants","Orchidaceae","Taeniophyllum",,,,,"U",,
"basin-archer","plants","land plants","Orchidaceae","Taeniophyllum baumei",,,"SL",,"Q",,
"basin-archer","plants","land plants","Orchidaceae","Taeniophyllum malianum",,,"SL",,"QI",,
"basin-archer","plants","land plants","Orchidaceae","Taeniophyllum walkeri",,,"SL",,"Q",,
"basin-archer","plants","land plants","Orchidaceae","Thelasis carinata",,,"V",,"QI",,
"basin-archer","plants","land plants","Orchidaceae","Trachoma",,,,,"U",,
"basin-archer","plants","land plants","Orchidaceae","Trachoma stellatum",,,"SL",,"Q",,
"basin-archer","plants","land plants","Orchidaceae","Trichoglottis australiensis",,,"V",,"Q",,
"basin-archer","plants","land plants","Orchidaceae","Vanda hindsii","Cape York vanda",,"V","V","QI",,
"basin-archer","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"basin-archer","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"basin-archer","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"basin-archer","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"basin-archer","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"basin-archer","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"basin-archer","plants","land plants","Oxalidaceae","Biophytum umbraculum",,,"C",,"QI",,
"basin-archer","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"basin-archer","plants","land plants","Pandanaceae","Freycinetia",,,,,"U",,
"basin-archer","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"basin-archer","plants","land plants","Pandanaceae","Freycinetia percostata",,,"V",,"QI",,
"basin-archer","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"basin-archer","plants","land plants","Pandanaceae","Pandanus conicus",,,"C",,"Q",,
"basin-archer","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"basin-archer","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"basin-archer","plants","land plants","Pandanaceae","Pandanus zea",,,"NT",,"Q",,
"basin-archer","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"basin-archer","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"basin-archer","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"basin-archer","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"basin-archer","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"basin-archer","plants","land plants","Phyllanthaceae","Actephila traceyi",,,"C",,"Q",,
"basin-archer","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"basin-archer","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"basin-archer","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"basin-archer","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"basin-archer","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"basin-archer","plants","land plants","Phyllanthaceae","Bridelia finalis",,,"C",,"Q",,
"basin-archer","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"basin-archer","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"basin-archer","plants","land plants","Phyllanthaceae","Cleistanthus hylandii",,,"C",,"Q",,
"basin-archer","plants","land plants","Phyllanthaceae","Cleistanthus peninsularis",,,"C",,"Q",,
"basin-archer","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"basin-archer","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"basin-archer","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"basin-archer","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"basin-archer","plants","land plants","Phyllanthaceae","Glochidion philippicum",,,"C",,"QI",,
"basin-archer","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. sessiliflorum",,,"C",,"Q",,
"basin-archer","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"basin-archer","plants","land plants","Phyllanthaceae","Leichhardtia",,,,,"U",,
"basin-archer","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"basin-archer","plants","land plants","Phyllanthaceae","Margaritaria indica",,,"NT",,"QI",,
"basin-archer","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"basin-archer","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"basin-archer","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"basin-archer","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"basin-archer","plants","land plants","Phyllanthaceae","Phyllanthus flagellaris",,,"C",,"QA",,
"basin-archer","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"basin-archer","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"basin-archer","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"basin-archer","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"basin-archer","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"basin-archer","plants","land plants","Phyllanthaceae","Phyllanthus praelongipes",,,"C",,"QI",,
"basin-archer","plants","land plants","Phyllanthaceae","Phyllanthus reticulatus",,,"C",,"QAI",,
"basin-archer","plants","land plants","Phyllanthaceae","Phyllanthus urinaria",,,"C",,"QAI",,
"basin-archer","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"basin-archer","plants","land plants","Phyllanthaceae","Poranthera coerulea",,,"C",,"QA",,
"basin-archer","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"basin-archer","plants","land plants","Phyllanthaceae","Sauropus",,,,,"U",,
"basin-archer","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. latior",,,"C",,"Q",,
"basin-archer","plants","land plants","Phyllanthaceae","Synostemon hubbardii",,,"C",,"QA",,
"basin-archer","plants","land plants","Phyllanthaceae","Synostemon sphenophyllus",,,"C",,"QI",,
"basin-archer","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"basin-archer","plants","land plants","Picrodendraceae","Dissiliaria surculosa",,,"C",,"Q",,
"basin-archer","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"basin-archer","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"basin-archer","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"basin-archer","plants","land plants","Piperaceae","Piper fungiforme",,,"C",,"Q",,
"basin-archer","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"basin-archer","plants","land plants","Pittosporaceae","Auranticarpa ilicifolia",,,"C",,"Q",,
"basin-archer","plants","land plants","Pittosporaceae","Auranticarpa melanosperma",,,"C",,"QA",,
"basin-archer","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"basin-archer","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"basin-archer","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"basin-archer","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"basin-archer","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"basin-archer","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"basin-archer","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"basin-archer","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"basin-archer","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"basin-archer","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"basin-archer","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"basin-archer","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"basin-archer","plants","land plants","Poaceae","Aristida dominii",,,"C",,"QA",,
"basin-archer","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"basin-archer","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"basin-archer","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"basin-archer","plants","land plants","Poaceae","Aristida macroclada var. macroclada",,,"C",,"QAI",,
"basin-archer","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"basin-archer","plants","land plants","Poaceae","Aristida psammophila",,,"C",,"Q",,
"basin-archer","plants","land plants","Poaceae","Aristida schultzii",,,"C",,"QA",,
"basin-archer","plants","land plants","Poaceae","Aristida utilis var. grandiflora",,,"C",,"Q",,
"basin-archer","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"basin-archer","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"basin-archer","plants","land plants","Poaceae","Arthragrostis brassiana var. minutiflora",,,"C",,"Q",,
"basin-archer","plants","land plants","Poaceae","Arthragrostis clarksoniana",,,"C",,"QA",,
"basin-archer","plants","land plants","Poaceae","Arthraxon australiensis","Cape York carpet grass",,"V",,"Q",,
"basin-archer","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"basin-archer","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"basin-archer","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"basin-archer","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"basin-archer","plants","land plants","Poaceae","Bambusa",,,,,"U",,
"basin-archer","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"basin-archer","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"basin-archer","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"basin-archer","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"basin-archer","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"basin-archer","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"basin-archer","plants","land plants","Poaceae","Centotheca philippinensis","creek grass",,"C",,"QI",,
"basin-archer","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"basin-archer","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"basin-archer","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"basin-archer","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"basin-archer","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"basin-archer","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"basin-archer","plants","land plants","Poaceae","Chrysopogon pallidus",,,"C",,"QA",,
"basin-archer","plants","land plants","Poaceae","Cleistochloa sclerachne",,,"C",,"QI",,
"basin-archer","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"basin-archer","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"basin-archer","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"basin-archer","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"basin-archer","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"basin-archer","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"basin-archer","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"basin-archer","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"basin-archer","plants","land plants","Poaceae","Cyrtococcum capitis-york",,,"C",,"Q",,
"basin-archer","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"basin-archer","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"basin-archer","plants","land plants","Poaceae","Dallwatsonia felliana",,,"E",,"Q",,
"basin-archer","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"basin-archer","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"basin-archer","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"basin-archer","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"basin-archer","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"basin-archer","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"basin-archer","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"basin-archer","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"basin-archer","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"basin-archer","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"basin-archer","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"basin-archer","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"basin-archer","plants","land plants","Poaceae","Dimeria sp. (Mosquito Point J.R.Clarkson+ 9994)",,,"C",,"Q",,
"basin-archer","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"basin-archer","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"basin-archer","plants","land plants","Poaceae","Ectrosia",,,,,"U",,
"basin-archer","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"basin-archer","plants","land plants","Poaceae","Ectrosia anomala",,,"C",,"Q",,
"basin-archer","plants","land plants","Poaceae","Ectrosia appressa",,,"C",,"QA",,
"basin-archer","plants","land plants","Poaceae","Ectrosia blakei",,,"C",,"QA",,
"basin-archer","plants","land plants","Poaceae","Ectrosia confusa",,,"C",,"QA",,
"basin-archer","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"basin-archer","plants","land plants","Poaceae","Ectrosia laxa",,,"C",,"QA",,
"basin-archer","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"basin-archer","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"basin-archer","plants","land plants","Poaceae","Ectrosia ovata",,,"C",,"Q",,
"basin-archer","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"basin-archer","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"basin-archer","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"basin-archer","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"basin-archer","plants","land plants","Poaceae","Eragrostis cassa",,,"C",,"Q",,
"basin-archer","plants","land plants","Poaceae","Eragrostis concinna",,,"C",,"QAI",,
"basin-archer","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"basin-archer","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"basin-archer","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"basin-archer","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"basin-archer","plants","land plants","Poaceae","Eragrostis sp. (Lakefield NP J.R.Clarkson+ 7010)",,,"C",,"Q",,
"basin-archer","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"basin-archer","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"basin-archer","plants","land plants","Poaceae","Eragrostis stenostachya",,,"C",,"QA",,
"basin-archer","plants","land plants","Poaceae","Eragrostis sterilis",,,"C",,"QA",,
"basin-archer","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"basin-archer","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"basin-archer","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"basin-archer","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"basin-archer","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"basin-archer","plants","land plants","Poaceae","Eriachne glauca var. barbinodis",,,"C",,"QA",,
"basin-archer","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"basin-archer","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"basin-archer","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"basin-archer","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"basin-archer","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"basin-archer","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"basin-archer","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"basin-archer","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"basin-archer","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"basin-archer","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"basin-archer","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"basin-archer","plants","land plants","Poaceae","Eulalia annua",,,"C",,"QA",,
"basin-archer","plants","land plants","Poaceae","Eulalia mackinlayi",,,"C",,"QA",,
"basin-archer","plants","land plants","Poaceae","Garnotia stricta var. longiseta",,,"C",,"QI",,
"basin-archer","plants","land plants","Poaceae","Germainia grandiflora",,,"C",,"QA",,
"basin-archer","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"basin-archer","plants","land plants","Poaceae","Heterachne baileyi",,,"C",,"Q",,
"basin-archer","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"basin-archer","plants","land plants","Poaceae","Heterachne gulliveri var. gulliveri",,,"C",,"QA",,
"basin-archer","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"basin-archer","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"basin-archer","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"basin-archer","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"basin-archer","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"basin-archer","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"basin-archer","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"basin-archer","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"basin-archer","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"basin-archer","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"basin-archer","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"basin-archer","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"basin-archer","plants","land plants","Poaceae","Lophatherum gracile",,,"C",,"QI",,
"basin-archer","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"basin-archer","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"basin-archer","plants","land plants","Poaceae","Megathyrsus maximus var. maximus 'Hamil'",,,,,"IU",,
"basin-archer","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"basin-archer","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"basin-archer","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"basin-archer","plants","land plants","Poaceae","Neololeba atra",,,"C",,"QI",,
"basin-archer","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"basin-archer","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"basin-archer","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"basin-archer","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"basin-archer","plants","land plants","Poaceae","Oryza rufipogon",,,"C",,"QAI","I",
"basin-archer","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"basin-archer","plants","land plants","Poaceae","Panicum",,,,,"U",,
"basin-archer","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"basin-archer","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"basin-archer","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"basin-archer","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"basin-archer","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"basin-archer","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"basin-archer","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"basin-archer","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"basin-archer","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"basin-archer","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"basin-archer","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"basin-archer","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"basin-archer","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"basin-archer","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"basin-archer","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"basin-archer","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
