"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-hodgkinson-basin","plants","land plants","Orthotrichaceae","Schlotheimia brownii",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Pandanaceae","Freycinetia percostata",,,"V",,"QI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Pandanaceae","Pandanus gemmifer",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Passifloraceae","Passiflora kuranda",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Pentapetaceae","Melhania brachycarpa",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Philydraceae","Helmholtzia",,,,,"U",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Philydraceae","Helmholtzia acorifolia",,,"C",,"Q","I",
"ibra-subregion-hodgkinson-basin","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"ibra-subregion-hodgkinson-basin","plants","land plants","Phrymaceae","Microcarpaea",,,,,"U",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phrymaceae","Microcarpaea minima",,,"C",,"QI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Actephila flavescens",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Actephila latifolia",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Actephila petiolaris subsp. petiolaris",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Bischofia javanica",,,"C",,"QI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Breynia androgyna",,,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Breynia macrantha",,,"V","V","QI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Cleistanthus discolor",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Cleistanthus semiopacus",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Glochidion harveyanum",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. pubescens",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Glochidion pungens",,,"NT",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. pedicellatum",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Leichhardtia",,,,,"U",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Phyllanthus clamboides",,,"C",,"QI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Phyllanthus flagellaris",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Myra Vale J.J.Bruhl+ 1810)",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Synostemon aphyllus",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Synostemon elachophyllus",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. decrescentifolius",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. elachophyllus",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. latior",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Synostemon podenzanae",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Picrodendraceae","Austrobuxus megacarpus",,,"NT",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Pilotrichaceae","Callicostella papillata var. prabaktiana",,,"C",,"QI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Pilotrichaceae","Thamniopsis utacamundiana",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Piperaceae","Peperomia hunteriana",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Piperaceae","Piper fungiforme",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Piperaceae","Piper hederaceum var. longiorispicum",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Piperaceae","Piper macropiper",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Piperaceae","Piper mestonii","long pepper",,"NT",,"QI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Pittosporaceae","Auranticarpa papyracea",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Pittosporaceae","Bursaria",,,,,"U",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Pittosporaceae","Pittosporum trilobum",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Plagiochilaceae","Plagiochila arbuscula",,,"C",,"QI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"ibra-subregion-hodgkinson-basin","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"ibra-subregion-hodgkinson-basin","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"ibra-subregion-hodgkinson-basin","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"ibra-subregion-hodgkinson-basin","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Pleuroziaceae","Pleurozia articulata",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Aristida",,,,,"U",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Aristida biglandulosa",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Aristida dominii",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Aristida holathera",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Aristida polyclados",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Aristida schultzii",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Aristida utilis",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Arthragrostis aristispicula",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Arthraxon",,,,,"U",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Bothriochloa bladhii subsp. glabra",,,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Cenchrus basedowii",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Cenchrus brownii",,,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. pedicellatus",,,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Cenchrus polystachios",,,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Chrysopogon sylvaticus",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Cymbopogon globosus",,,"C",,"QI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Cymbopogon gratus",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Cynodon radiatus",,,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"ibra-subregion-hodgkinson-basin","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
