"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Ericaceae","Leucopogon virgatus","common beard heath",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Ericaceae","Styphelia deformis",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Ericaceae","Woollsia pungens",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Haloragaceae","Myriophyllum gracile var. gracile",,,"C",,"QA","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Iridaceae","Patersonia fragilis",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Johnsoniaceae","Caesia chlorantha",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Johnsoniaceae","Tricoryne muricata",,,"C",,"Q",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Juncaceae","Juncus cognatus",,,,,"IU",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Juncaceae","Juncus kraussii subsp. australiensis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Lamiaceae","Westringia tenuicaulis","tufted westringia",,"C",,"Q",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Acacia attenuata",,,"V","V","Q",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Acacia baueri subsp. baueri","tiny wattle",,"V",,"QA","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Acacia leiocalyx subsp. herveyensis",,,"C",,"Q",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Aotus",,,"C",,"U",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Aotus ericoides","common aotus",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Bossiaea heterophylla","variable bossiaea",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Desmodium incanum",,,,,"IU",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Dillwynia",,,"C",,"U",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Dillwynia floribunda",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Glycine argyrea",,,"NT",,"Q",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Gompholobium",,,,,"U",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Hovea clavata",,,"C",,"Q",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Jacksonia stackhousei","wallum dogwood",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Oxylobium robustum","tree shaggy pea",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Pultenaea borea",,,"C",,"Q",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Pultenaea paleacea",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Pultenaea rariflora",,,"C",,"Q",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Pultenaea robusta",,,"C",,"Q",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Sphaerolobium vimineum",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leguminosae","Viminaria juncea","viminaria",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Lindsaeaceae","Lindsaea dimorpha",,,"C",,"Q",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Loranthaceae","Amyema congener",,,"C",,"Q",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Loranthaceae","Muellerina bidwillii",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Macarthuriaceae","Macarthuria complanata",,,"NT",,"Q",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Malvaceae","Hibiscus diversifolius subsp. diversifolius",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Myrsinaceae","Myrsine serpenticola",,,"E",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Myrtaceae","Aggreflorum ellipticum",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Myrtaceae","Aggreflorum speciosum",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Myrtaceae","Angophora",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Myrtaceae","Eucalyptus bancroftii","Bancroft's red gum",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Myrtaceae","Eucalyptus robusta x Eucalyptus tereticornis",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Myrtaceae","Gaudium laevigatum",,,,,"IU",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Myrtaceae","Micromyrtus leptocalyx",,,"C",,"Q",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Myrtaceae","Micromyrtus littoralis",,,"C",,"Q",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Myrtaceae","Sannantha bidwillii",,,"C",,"Q",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Olacaceae","Olax retusa",,,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Oleaceae","Notelaea",,,,,"U",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Oleaceae","Notelaea ovata","forest olive",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Orchidaceae","Caladenia alata","fairy orchid",,"SL",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Orchidaceae","Calochilus campestris","copper beard orchid",,"SL",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Orchidaceae","Corunastylis",,,,,"U",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Orchidaceae","Corunastylis acuminata",,,"SL",,"Q",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Orchidaceae","Corunastylis conferta",,,"SL",,"Q",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Orchidaceae","Corunastylis pumila",,,"SL",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Orchidaceae","Cryptostylis hunteriana",,,"SL","V","Q",,
"fish-habitat-area-management-level-kauri-creek-a","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
