"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-comet","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"tile-100k-comet","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"tile-100k-comet","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Leguminosae","Acacia polifolia",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Leguminosae","Acacia pubicosta",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Leguminosae","Acacia resinicostata",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"tile-100k-comet","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Acacia semirigida",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Leguminosae","Acacia storyi",,,"NT",,"Q",,
"tile-100k-comet","plants","land plants","Leguminosae","Acacia triptera",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Acacia venulosa","veined wattle",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Leguminosae","Aotus subglauca",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Leguminosae","Cassia brewsteri var. sylvestris",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"tile-100k-comet","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"tile-100k-comet","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Daviesia acicularis",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Daviesia discolor",,,"V","V","Q",,
"tile-100k-comet","plants","land plants","Leguminosae","Daviesia filipes",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Leguminosae","Daviesia quoquoversus",,,"V",,"Q",,
"tile-100k-comet","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"tile-100k-comet","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"tile-100k-comet","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Dillwynia phylicoides",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"tile-100k-comet","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Glycine stenophita",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Hardenbergia perbrevidens",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"tile-100k-comet","plants","land plants","Leguminosae","Hovea lanceolata",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Hovea linearis","erect hovea",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Kennedia",,,"C",,"U",,
"tile-100k-comet","plants","land plants","Leguminosae","Kennedia sp. (Blackdown Tableland R.J.Henderson+ H747)",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"tile-100k-comet","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"tile-100k-comet","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"tile-100k-comet","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Lysiphyllum",,,,,"U",,
"tile-100k-comet","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"tile-100k-comet","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"tile-100k-comet","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"tile-100k-comet","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"tile-100k-comet","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"tile-100k-comet","plants","land plants","Leguminosae","Medicago sativa","lucerne",,,,"IU",,
"tile-100k-comet","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"tile-100k-comet","plants","land plants","Leguminosae","Petalostylis",,,"C",,"U",,
"tile-100k-comet","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Pultenaea millarii",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Leguminosae","Pultenaea millarii var. millarii",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Leguminosae","Senna artemisioides subsp. artemisioides",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Senna circinnata",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"tile-100k-comet","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"tile-100k-comet","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"tile-100k-comet","plants","land plants","Leguminosae","Tephrosia brachyodon",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Leguminosae","Tephrosia rufula",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-comet","plants","land plants","Leguminosae","Vigna vexillata",,,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Leguminosae","Zornia dyctiocarpa",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"tile-100k-comet","plants","land plants","Lentibulariaceae","Utricularia dichotoma","fairy aprons",,"SL",,"QAI","I",
"tile-100k-comet","plants","land plants","Lentibulariaceae","Utricularia lateriflora","small bladderwort",,"SL",,"QA","I",
"tile-100k-comet","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Loganiaceae","Logania",,,"C",,"U",,
"tile-100k-comet","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Loganiaceae","Logania diffusa",,,"V","V","Q",,
"tile-100k-comet","plants","land plants","Loganiaceae","Mitrasacme alsinoides",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Loganiaceae","Orianthera pusilla",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Loranthaceae","Amyema quandang",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Loranthaceae","Lysiana filifolia",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Loranthaceae","Muellerina bidwillii",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Lythraceae","Lythrum paradoxum",,,"C",,"Q","I",
"tile-100k-comet","plants","land plants","Lythraceae","Rotala",,,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"tile-100k-comet","plants","land plants","Macarthuriaceae","Macarthuria ephedroides",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"tile-100k-comet","plants","land plants","Malvaceae","Abutilon fraseri","dwarf lantern flower",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Malvaceae","Abutilon nobile",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Malvaceae","Gossypium hirsutum",,,,,"IU",,
"tile-100k-comet","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Malvaceae","Hibiscus sp. (Emerald S.L.Everist 2124)",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Malvaceae","Hibiscus splendens","pink hibiscus",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"tile-100k-comet","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-comet","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"tile-100k-comet","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-comet","plants","land plants","Malvaceae","Sida aprica var. aprica",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-comet","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Malvaceae","Sida corrugata var. angustifolia",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"tile-100k-comet","plants","land plants","Malvaceae","Sida rohlenae",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"tile-100k-comet","plants","land plants","Marsileaceae","Marsilea costulifera","narrow-leaved nardoo",,"C",,"QA","I",
"tile-100k-comet","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"tile-100k-comet","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"tile-100k-comet","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"tile-100k-comet","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"tile-100k-comet","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Menyanthaceae","Nymphoides geminata",,,"SL",,"QA","I",
"tile-100k-comet","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Moraceae","Ficus",,,,,"U",,
"tile-100k-comet","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Myrtaceae","Angophora costata",,,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Myrtaceae","Backhousia angustifolia","narrow-leaved backhousia",,"C",,"Q",,
"tile-100k-comet","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Myrtaceae","Corymbia aureola",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Myrtaceae","Corymbia bunites",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"tile-100k-comet","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Myrtaceae","Corymbia hendersonii",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"tile-100k-comet","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Myrtaceae","Eucalyptus baileyana","Bailey's stringybark",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"tile-100k-comet","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"tile-100k-comet","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Myrtaceae","Eucalyptus carnea",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Myrtaceae","Eucalyptus decorticans",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Myrtaceae","Eucalyptus eugenioides",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Myrtaceae","Eucalyptus saligna",,,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Myrtaceae","Eucalyptus sphaerocarpa","Blackdown stringybark",,"C",,"Q",,
"tile-100k-comet","plants","land plants","Myrtaceae","Eucalyptus tenuipes","narrow-leaved white mahogany",,"C",,"Q",,
"tile-100k-comet","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Myrtaceae","Eucalyptus tholiformis",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Myrtaceae","Gaudium sericatum",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Myrtaceae","Harmogia densifolia",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Myrtaceae","Kunzea opposita",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"tile-100k-comet","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"tile-100k-comet","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"tile-100k-comet","plants","land plants","Myrtaceae","Melaleuca groveana",,,"NT",,"QA",,
"tile-100k-comet","plants","land plants","Myrtaceae","Melaleuca lazaridis",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-comet","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"tile-100k-comet","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Myrtaceae","Melaleuca pearsonii",,,"NT",,"Q",,
"tile-100k-comet","plants","land plants","Myrtaceae","Melaleuca tamariscina",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"tile-100k-comet","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"tile-100k-comet","plants","land plants","Myrtaceae","Micromyrtus capricornia",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Myrtaceae","Micromyrtus gracilis",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Myrtaceae","Ochrosperma adpressum",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"tile-100k-comet","plants","land plants","Myrtaceae","Thryptomene",,,"C",,"U",,
"tile-100k-comet","plants","land plants","Myrtaceae","Triplarina paludosa",,,"C",,"Q",,
"tile-100k-comet","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"tile-100k-comet","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Olacaceae","Olax stricta",,,"C",,"QA",,
"tile-100k-comet","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"tile-100k-comet","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
