"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Melaleuca hemisticta",,,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Oleaceae","Jasminum multiflorum",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Orchidaceae","Corymborkis veratrifolia","cinnamon orchid",,"SL",,"QI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Orthotrichaceae","Macromitrium involutifolium",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Pandanaceae","Pandanus brookei",,,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Actephila championiae",,,"V",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Setaria",,,,,"U",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Racopilaceae","Powellia involutifolia",,,"C",,"QI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Rosaceae","Rubus x novus",,,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Atractocarpus fitzalanii",,,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Coelospermum paniculatum",,,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Oldenlandia",,,,,"U",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Pavetta australiensis var. pubigera",,,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Timonius timon",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Rutaceae","Dinosperma melanophloium",,,"C",,"Q",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"wqip-rocky-dam-creek-mackay-whitsunday","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
