"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-proserpine-river","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"sub-basin-herb-proserpine-river","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"sub-basin-herb-proserpine-river","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Orchidaceae","Aphyllorchis anomala",,,"NT",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Orchidaceae","Corymborkis veratrifolia","cinnamon orchid",,"SL",,"QI",,
"sub-basin-herb-proserpine-river","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"sub-basin-herb-proserpine-river","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Orchidaceae","Dockrillia schoenina","pencil orchid",,"SL",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Orchidaceae","Eulophia bicallosa",,,"NT",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Orchidaceae","Habenaria rumphii",,,"NT",,"QI",,
"sub-basin-herb-proserpine-river","plants","land plants","Orchidaceae","Nervilia plicata",,,"SL",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"sub-basin-herb-proserpine-river","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"sub-basin-herb-proserpine-river","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"sub-basin-herb-proserpine-river","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Orthotrichaceae","Macromitrium microstomum",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"sub-basin-herb-proserpine-river","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"sub-basin-herb-proserpine-river","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"sub-basin-herb-proserpine-river","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Passifloraceae","Passiflora caerulea",,,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Phyllanthaceae","Actephila",,,,,"U",,
"sub-basin-herb-proserpine-river","plants","land plants","Phyllanthaceae","Actephila latifolia",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Phyllanthaceae","Actephila plicata",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"sub-basin-herb-proserpine-river","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Phyllanthaceae","Flueggea virosa",,,"C",,"QI",,
"sub-basin-herb-proserpine-river","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"sub-basin-herb-proserpine-river","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"sub-basin-herb-proserpine-river","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Picrodendraceae","Dissiliaria indistincta",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Piperaceae","Piper",,,,,"U",,
"sub-basin-herb-proserpine-river","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Piperaceae","Piper interruptum",,,"C",,"QI",,
"sub-basin-herb-proserpine-river","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"sub-basin-herb-proserpine-river","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"sub-basin-herb-proserpine-river","plants","land plants","Plantaginaceae","Kickxia elatine subsp. crinita","pointed toadflax",,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"sub-basin-herb-proserpine-river","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"sub-basin-herb-proserpine-river","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"sub-basin-herb-proserpine-river","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"sub-basin-herb-proserpine-river","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Aristida",,,,,"U",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Aristida granitica",,,"E","E","Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Eragrostis mexicana","Mexican lovegrass",,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Eragrostis stagnalis",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Hymenachne",,,,,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Panicum",,,,,"U",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Panicum robustum",,,"C",,"Q",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"sub-basin-herb-proserpine-river","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
