"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-undara-lava-tubes","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"diwa-wetland-undara-lava-tubes","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Arthragrostis aristispicula",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Dichanthium",,,,,"U",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Lepturus minutus",,,"V",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Urochloa holosericea subsp. velutina",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Poaceae","Yakirra majuscula",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Polygalaceae","Polygala",,,,,"U",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Polygalaceae","Polygala gabrielae",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Polygalaceae","Polygala macrobotrya",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Polygalaceae","Polygala parviloba",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Polygalaceae","Polygala scorpioides",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Polygalaceae","Polygala wightiana",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"diwa-wetland-undara-lava-tubes","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"diwa-wetland-undara-lava-tubes","plants","land plants","Portulacaceae","Calandrinia uniflora",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Portulacaceae","Grahamia australiana",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Portulacaceae","Sedopsis armitii",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"diwa-wetland-undara-lava-tubes","plants","land plants","Proteaceae","Grevillea mimosoides",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"diwa-wetland-undara-lava-tubes","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Rubiaceae","Everistia vacciniifolia forma crassa",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Rubiaceae","Pavetta granitica",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Rubiaceae","Psychotria daphnoides var. angustifolia",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Salicaceae","Homalium brachybotrys",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"diwa-wetland-undara-lava-tubes","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Sapindaceae","Alectryon tropicus",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Sapindaceae","Atalaya calcicola",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Sapindaceae","Dodonaea dodecandra",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Solanaceae","Datura stramonium","common thornapple",,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Solanaceae","Nicotiana tabacum",,,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Solanaceae","Solanum angustum",,,"CR",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Solanaceae","Solanum erianthum","potato tree",,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Solanaceae","Solanum lycopersicum var. cerasiforme",,,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Solanaceae","Solanum multiglochidiatum",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Solanaceae","Solanum parvifolium subsp. tropicum",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Sparrmanniaceae","Corchorus tridens",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Sparrmanniaceae","Grewia mesomischa",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Sparrmanniaceae","Grewia papuana",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Sterculiaceae","Brachychiton albidus",,,"SL",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Sterculiaceae","Brachychiton chillagoensis",,,"SL",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Sterculiaceae","Brachychiton diversifolius subsp. orientalis",,,"SL",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Stylidiaceae","Stylidium fissilobum",,,"SL",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Stylidiaceae","Stylidium floodii",,,"SL",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Stylidiaceae","Stylidium rotundifolium",,,"SL",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"diwa-wetland-undara-lava-tubes","plants","land plants","Stylidiaceae","Stylidium velleioides",,,"SL",,"Q","I",
"diwa-wetland-undara-lava-tubes","plants","land plants","Thelypteridaceae","Macrothelypteris torresiana","pale wood fern",,"SL",,"QI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Thymelaeaceae","Pimelea confertiflora",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Urticaceae","Laportea interrupta",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Urticaceae","Pouzolzia zeylanica",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Verbenaceae","Verbena gaudichaudii",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Vitaceae","Cissus cardiophylla",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Vitaceae","Tetrastigma petraeum",,,"C",,"Q",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Zygophyllaceae","Tribulopis pentandra",,,"C",,"QA",,
"diwa-wetland-undara-lava-tubes","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
