"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum x speciosum",,,,,"IU",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Lamiaceae","Premna tomentosa",,,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya bamagana",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya endiandrifolia",,,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Lauraceae","Endiandra limnophila",,,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Lauraceae","Litsea macrophylla",,,"NT",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Leguminosae","Acacia rubricaulis",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Leguminosae","Bossiaea arenicola",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria sp. (Torres Strait J.R.Clarkson 2044)",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Leguminosae","Derris rubrocalyx subsp. rubrocalyx",,,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Leguminosae","Erythrina insularis",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Leguminosae","Glycine sp. (Bolt Head P.I.Forster PIF8948)",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Leguminosae","Intsia bijuga",,,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Leguminosae","Phyllodium hackeri",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Leguminosae","Pueraria phaseoloides var. javanica",,,,,"IU",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Leguminosae","Senegalia pennata subsp. kerrii",,,"V",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme clarksonii",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme phascoides",,,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Loganiaceae","Strychnos minor",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Loranthaceae","Decaisnina angustata",,,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Loranthaceae","Dendrophthoe",,,,,"U",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Lycopodiaceae","Pseudolycopodiella limosa",,,"NT",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Lycopodiaceae","Pseudolycopodiella serpentina",,,"SL",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Malpighiaceae","Stigmaphyllon timoriense",,,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Malvaceae","Abelmoschus manihot subsp. manihot",,,,,"IU",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Malvaceae","Decaschistia peninsularis",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Melastomataceae","Osbeckia chinensis",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Melastomataceae","Pternandra coerulescens",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Meliaceae","Aglaia euryanthera",,,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Meliaceae","Aglaia spectabilis",,,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Memecylaceae","Memecylon hylandii",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Menispermaceae","Cissampelos pareira var. hirsuta",,,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Menispermaceae","Stephania tuberosa",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Monimiaceae","Steganthera hirsuta",,,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Moraceae","Antiaris toxicaria var. macrophylla",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Moraceae","Ficus aculeata var. aculeata",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Moraceae","Ficus hispida var. hispida",,,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Moraceae","Ficus melinocarpa var. hololampra",,,"NT",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Moraceae","Ficus subnervosa",,,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Moraceae","Ficus variegata var. variegata",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Myristicaceae","Horsfieldia australiana",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Myristicaceae","Myristica insipida var. insipida",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus angustifolia",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus brassii",,,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia novoguinensis",,,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia stockeri subsp. peninsularis",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Myrtaceae","Gossia bamagensis",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Myrtaceae","Gossia floribunda",,,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Myrtaceae","Gossia retusa",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca arcana",,,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca cajuputi subsp. platyphylla",,,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
