"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Arthragrostis brassiana var. brassiana",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Arthraxon",,,,,"U",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Bambusa",,,,,"U",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Bambusa vulgaris",,,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. pedicellatus",,,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Centotheca lappacea",,,"C",,"QI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Centotheca philippinensis","creek grass",,"C",,"QI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Digitaria imbricata",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Digitaria setigera var. setigera",,,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Elionurus purpureus",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Eulalia annua",,,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Garnotia stricta var. longiseta",,,"C",,"QI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Ichnanthus pallens var. major",,,"C",,"QI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Isachne",,,,,"U",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Isachne minutula",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Isachne sharpii",,,"E",,"Q","I",
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Ischaemum rugosum",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Ischaemum rugosum var. segetum",,,"C",,"QI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Lophatherum gracile",,,"C",,"QI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Microlaena stipoides",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Mullerochloa moreheadiana",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Neololeba atra",,,"C",,"QI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Oryza rufipogon",,,"C",,"QAI","I",
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Panicum incomtum",,,"C",,"QI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Phyllostachys nigra",,,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Pogonatherum crinitum",,,"C",,"QI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Pseudoraphis jagonis",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Saccharum officinarum","sugarcane",,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Schizachyrium",,,,,"U",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Schizachyrium perplexum",,,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Sorghum nitidum forma nitidum",,,"C",,"QI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Stolonochloa lachnophylla",,,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Poaceae","Zoysia matrella",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Podocarpaceae","Pectinopitys ladei",,,"NT",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Podocarpaceae","Podocarpus dispermus",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Podocarpaceae","Podocarpus smithii",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Podocarpaceae","Prumnopitys amara",,,"C",,"QI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Polygalaceae","Polygala",,,,,"U",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Polygalaceae","Polygala macrobotrya",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Polygalaceae","Polygala obversa",,,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Polygalaceae","Polygala parviloba",,,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Polygalaceae","Polygala persicariifolia",,,"C",,"QI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Polygalaceae","Polygala scorpioides",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Polygalaceae","Polygala wightiana",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Polygalaceae","Xanthophyllum fragrans",,,"NT",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Polypodiaceae","Calymmodon luerssenianus",,,"SL",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Polypodiaceae","Ctenopterella gordonii",,,"SL",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Polypodiaceae","Dendroconche",,,,,"U",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Polypodiaceae","Dendroconche sayeri",,,"SL",,"Q",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Polypodiaceae","Goniophlebium percussum",,,"SL",,"QI",,
"biogeographic-subregion-daintree-bloomfield","plants","land plants","Polypodiaceae","Goniophlebium subauriculatum",,,"SL",,"QI",,
